# file name; noise; peak f.; mag.; duration
20211221205830451_SVAKOV-R12_met.fits;1.16314;26487.3;3.25428;0.170667
20211221205851614_SVAKOV-R12_met.fits;0.938409;26502;3.28236;0.341333
20211221210009438_SVAKOV-R12_snap.fits;0.991013;26466.8;1.03007;0
20211221210109512_SVAKOV-R12_snap.fits;1.11889;26538.6;0.871721;0
20211221210209587_SVAKOV-R12_snap.fits;1.08896;26499;1.09242;0
20211221210337822_SVAKOV-R12_met.fits;1.22485;26515.1;3.52355;0.341333
20211221210309662_SVAKOV-R12_snap.fits;0.951852;26547.4;0.932044;0
20211221210417587_SVAKOV-R12_met.fits;1.16288;26547.4;4.00123;0.341333
20211221210433288_SVAKOV-R12_met.fits;1.04459;26484.4;2.2002;0.170667
20211221210450355_SVAKOV-R12_met.fits;1.21809;26499;18.6663;0.682667
20211221210502984_SVAKOV-R12_met.fits;0.916726;26513.7;2.09029;0.341333
20211221210409736_SVAKOV-R12_snap.fits;0.960195;26496.1;0.862641;0
20211221210512883_SVAKOV-R12_met.fits;1.00561;26513.7;2.29055;0.170667
20211221210523123_SVAKOV-R12_met.fits;0.802382;26477.1;1.86656;0.170667
20211221210540702_SVAKOV-R12_met.fits;1.05599;26526.9;6.69864;0.341333
20211221210551454_SVAKOV-R12_met.fits;1.11324;26487.3;2.40134;0.170667
20211221210509811_SVAKOV-R12_snap.fits;1.07406;26456.5;0.981084;0
20211221210609886_SVAKOV-R12_snap.fits;1.09141;26515.1;0.854188;0
20211221210721736_SVAKOV-R12_met.fits;0.953821;26499;6.50698;0.341333
20211221210746312_SVAKOV-R12_met.fits;1.09148;26510.7;2.23624;0.170667
20211221210757235_SVAKOV-R12_met.fits;1.07176;26504.9;2.34582;0.341333
20211221210709960_SVAKOV-R12_snap.fits;1.00791;26485.8;1.09341;0
20211221210814472_SVAKOV-R12_met.fits;1.24725;26512.2;3.63345;0.512
20211221210810035_SVAKOV-R12_snap.fits;1.04919;26507.8;0.822008;0
20211221210936392_SVAKOV-R12_met.fits;1.06903;26490.2;4.78085;0.341333
20211221210910110_SVAKOV-R12_snap.fits;0.994068;26452.1;0.823085;0
20211221211010184_SVAKOV-R12_snap.fits;1.14683;26500.5;0.970659;0
20211221211110600_SVAKOV-R12_met.fits;1.05868;26516.6;6.89864;2.56
20211221211201118_SVAKOV-R12_met.fits;1.17057;26516.6;3.1588;0.170667
20211221211110259_SVAKOV-R12_snap.fits;1.10752;26540;0.819362;0
20211221211210334_SVAKOV-R12_snap.fits;1.09352;26468.3;0.748478;0
20211221211327646_SVAKOV-R12_met.fits;1.33597;26493.2;3.61194;0.170667
20211221211347272_SVAKOV-R12_met.fits;1.00046;26478.5;4.70863;1.87733
20211221211355635_SVAKOV-R12_met.fits;1.00335;26494.6;3.21292;0.853333
20211221211310408_SVAKOV-R12_snap.fits;1.05965;26478.5;0.920198;0
20211221211410483_SVAKOV-R12_snap.fits;1.09749;26503.4;0.834273;0
20211221211515678_SVAKOV-R12_met.fits;0.861143;26506.3;3.26416;0.341333
20211221211532915_SVAKOV-R12_met.fits;1.19524;26503.4;2.52216;0.170667
20211221211554760_SVAKOV-R12_met.fits;1.07894;26506.3;3.76477;0.341333
20211221211510558_SVAKOV-R12_snap.fits;1.07908;26507.8;0.72054;0
20211221211610632_SVAKOV-R12_snap.fits;1.17419;26458;1.10549;0
20211221211710707_SVAKOV-R12_snap.fits;1.13939;26532.7;0.929785;0
20211221211858910_SVAKOV-R12_met.fits;1.09927;26502;2.92474;1.36533
20211221211810782_SVAKOV-R12_snap.fits;1.12561;26522.5;0.720064;0
20211221211947720_SVAKOV-R12_met.fits;1.02495;26504.9;2.41452;0.170667
20211221212000008_SVAKOV-R12_met.fits;0.939953;26516.6;2.79088;0.512
20211221211910856_SVAKOV-R12_snap.fits;1.05731;26545.9;0.83413;0
20211221212016734_SVAKOV-R12_met.fits;1.27833;26488.8;8.26751;0.341333
20211221212010931_SVAKOV-R12_snap.fits;1.09293;26538.6;1.05069;0
20211221212113054_SVAKOV-R12_met.fits;1.19094;26458;2.70392;0.170667
20211221212128926_SVAKOV-R12_met.fits;1.32692;26532.7;2.96624;0.170667
20211221212111006_SVAKOV-R12_snap.fits;1.03723;26458;1.04263;0
20211221212233950_SVAKOV-R12_met.fits;1.01873;26496.1;2.63677;0.341333
20211221212245043_SVAKOV-R12_met.fits;1.0497;26509.3;2.75387;0.170667
20211221212211080_SVAKOV-R12_snap.fits;1.17821;26456.5;0.942939;0
20211221212311155_SVAKOV-R12_snap.fits;1.12215;26494.6;0.920784;0
20211221212456798_SVAKOV-R12_met.fits;1.09711;26485.8;2.58873;0.170667
20211221212411230_SVAKOV-R12_snap.fits;0.977153;26485.8;22.936;0
20211221212505502_SVAKOV-R12_met.fits;1.11181;26503.4;4.14064;4.94933
20211221212559944_SVAKOV-R12_met.fits;1.18038;26502;4.09661;0.341333
20211221212605064_SVAKOV-R12_met.fits;0.975877;26521;3.46642;0.341333
20211221212511304_SVAKOV-R12_snap.fits;1.06719;26484.4;0.782526;0
20211221212611379_SVAKOV-R12_snap.fits;1.13407;26545.9;0.883462;0
20211221212711454_SVAKOV-R12_snap.fits;1.25134;26547.4;0.852558;0
20211221212833886_SVAKOV-R12_met.fits;0.992786;26506.3;6.54317;0.512
20211221212844467_SVAKOV-R12_met.fits;1.31296;26485.8;27.2671;0.512
20211221212811528_SVAKOV-R12_snap.fits;1.24725;26512.2;0.884496;0
20211221212940275_SVAKOV-R12_met.fits;1.08449;26515.1;2.67116;0.341333
20211221212911603_SVAKOV-R12_snap.fits;1.11885;26526.9;1.00791;0
20211221213011678_SVAKOV-R12_snap.fits;1.00217;26499;1.04774;0
20211221213141448_SVAKOV-R12_met.fits;1.13399;26519.5;7.53899;0.341333
20211221213111752_SVAKOV-R12_snap.fits;1.07686;26538.6;1.03837;0
20211221213211827_SVAKOV-R12_snap.fits;1.03338;26458;0.969666;0
20211221213325896_SVAKOV-R12_met.fits;0.99;26509.3;2.80531;0.170667
20211221213351155_SVAKOV-R12_met.fits;1.29755;26506.3;4.00526;0.170667
20211221213311902_SVAKOV-R12_snap.fits;1.16022;26484.4;0.967971;0
20211221213411976_SVAKOV-R12_snap.fits;1.41618;26534.2;0.949615;0
20211221213551646_SVAKOV-R12_met.fits;1.11917;26494.6;4.47523;0.170667
20211221213512051_SVAKOV-R12_snap.fits;0.885307;26522.5;0.756377;0
20211221213612126_SVAKOV-R12_snap.fits;1.1457;26449.2;1.44191;0
20211221213724147_SVAKOV-R12_met.fits;1.20039;26503.4;5.97082;0.341333
20211221213712200_SVAKOV-R12_snap.fits;1.06789;26471.2;1.01093;0
20211221213809544_SVAKOV-R12_met.fits;1.13888;26521;7.2249;0.512
20211221213832072_SVAKOV-R12_met.fits;1.1814;26497.6;7.05841;0.170667
20211221213839582_SVAKOV-R12_met.fits;1.29839;26510.7;4.5363;0.170667
20211221213812275_SVAKOV-R12_snap.fits;1.21876;26460.9;0.963557;0
20211221213959454_SVAKOV-R12_met.fits;1.04694;26504.9;3.37114;0.170667
20211221213912350_SVAKOV-R12_snap.fits;0.994016;26478.5;1.07115;0
20211221214020787_SVAKOV-R12_met.fits;1.07773;26507.8;3.82178;1.36533
20211221214044339_SVAKOV-R12_met.fits;1.0719;26491.7;3.01207;0.170667
20211221214102088_SVAKOV-R12_met.fits;0.867352;26490.2;3.40618;0.170667
20211221214105672_SVAKOV-R12_met.fits;0.945276;26472.7;1.91692;0.170667
20211221214012424_SVAKOV-R12_snap.fits;1.20918;26460.9;0.916313;0
20211221214110110_SVAKOV-R12_met.fits;1.01622;26497.6;3.07213;0.341333
20211221214154483_SVAKOV-R12_met.fits;1.08151;26449.2;6.401;0.170667
20211221214112499_SVAKOV-R12_snap.fits;1.01479;26465.3;0.774202;0
20211221214212574_SVAKOV-R12_snap.fits;0.944173;26462.4;0.959998;0
20211221214323059_SVAKOV-R12_met.fits;1.18383;26522.5;4.84357;2.56
20211221214312648_SVAKOV-R12_snap.fits;1.07079;26475.6;0.931354;0
20211221214412723_SVAKOV-R12_snap.fits;1.03272;26541.5;1.13439;0
20211221214512798_SVAKOV-R12_snap.fits;1.04178;26496.1;0.872247;0
20211221214612872_SVAKOV-R12_snap.fits;0.890012;26468.3;0.909288;0
20211221214712947_SVAKOV-R12_snap.fits;1.1283;26472.7;0.951934;0
20211221214851251_SVAKOV-R12_met.fits;1.17415;26547.4;2.56029;0.170667
20211221214901832_SVAKOV-R12_met.fits;1.14353;26525.4;10.193;0.341333
20211221214813022_SVAKOV-R12_snap.fits;1.16267;26462.4;1.13918;0
20211221214913096_SVAKOV-R12_snap.fits;1.14751;26465.3;0.735604;0
20211221215013171_SVAKOV-R12_snap.fits;0.975195;26515.1;1.09882;0
20211221215113246_SVAKOV-R12_snap.fits;1.00316;26494.6;0.904344;0
20211221215233459_SVAKOV-R12_met.fits;1.19828;26500.5;2.54531;0.512
20211221215213320_SVAKOV-R12_snap.fits;1.16822;26535.6;0.933826;0
20211221215313395_SVAKOV-R12_met.fits;1.07368;26503.4;13.0699;0.341333
20211221215359646_SVAKOV-R12_met.fits;1.18963;26531.2;4.3714;0.341333
20211221215313395_SVAKOV-R12_snap.fits;1.11086;26452.1;0.994853;0
20211221215413470_SVAKOV-R12_snap.fits;1.00301;26509.3;0.942956;0
20211221215513544_SVAKOV-R12_snap.fits;1.26225;26538.6;0.777116;0
20211221215701576_SVAKOV-R12_met.fits;1.39996;26502;3.73626;0.341333
20211221215705160_SVAKOV-R12_met.fits;1.00172;26472.7;2.54502;0.170667
20211221215613619_SVAKOV-R12_snap.fits;1.2746;26477.1;1.27819;0
20211221215721715_SVAKOV-R12_met.fits;1.17991;26496.1;3.75745;0.170667
20211221215746803_SVAKOV-R12_met.fits;1.15392;26491.7;3.14466;0.170667
20211221215713694_SVAKOV-R12_snap.fits;1.12616;26469.7;0.932594;0
20211221215813768_SVAKOV-R12_snap.fits;1.25661;26507.8;0.997987;0
20211221215913843_SVAKOV-R12_snap.fits;0.969293;26522.5;0.927818;0
