# file name; noise; peak f.; mag.; duration
20211221105809886_SVAKOV-R12_met.fits;1.14945;26502;2.69703;0.341333
20211221105847262_SVAKOV-R12_met.fits;0.892907;26475.6;1.82047;0.170667
20211221105902963_SVAKOV-R12_met.fits;0.867813;26503.4;9.17486;0.682667
20211221105930270_SVAKOV-R12_met.fits;1.0797;26485.8;2.61076;0.512
20211221110012254_SVAKOV-R12_met.fits;1.19144;26507.8;6.67652;0.341333
20211221110106184_SVAKOV-R12_met.fits;1.24531;26485.8;6.45458;0.341333
20211221110024712_SVAKOV-R12_snap.fits;1.01623;26493.2;1.05008;0
20211221110150046_SVAKOV-R12_met.fits;1.14059;26509.3;4.70962;0.682667
20211221110200968_SVAKOV-R12_met.fits;1.21175;26500.5;2.846;0.170667
20211221110124787_SVAKOV-R12_snap.fits;1.11209;26465.3;1.10541;0
20211221110224862_SVAKOV-R12_snap.fits;1.12465;26450.7;1.15369;0
20211221110334664_SVAKOV-R12_met.fits;1.01948;26543;3.09095;1.19467
20211221110338931_SVAKOV-R12_met.fits;1.14078;26507.8;6.30178;0.170667
20211221110345928_SVAKOV-R12_met.fits;1.10762;26480;2.35774;0.170667
20211221110408627_SVAKOV-R12_met.fits;1.06682;26512.2;4.11595;0.682667
20211221110411187_SVAKOV-R12_met.fits;0.802287;26506.3;4.28523;0.170667
20211221110324936_SVAKOV-R12_snap.fits;1.08485;26503.4;0.941253;0
20211221110425011_SVAKOV-R12_snap.fits;1.28635;26538.6;0.824711;0
20211221110522867_SVAKOV-R12_met.fits;1.10765;26509.3;2.92059;0.341333
20211221110608776_SVAKOV-R12_met.fits;1.19819;26506.3;2.87434;0.170667
20211221110525086_SVAKOV-R12_snap.fits;1.18569;26537.1;0.919617;0
20211221110628915_SVAKOV-R12_met.fits;1.21648;26509.3;2.46774;0.341333
20211221110718750_SVAKOV-R12_met.fits;0.988652;26506.3;5.1313;0.341333
20211221110625160_SVAKOV-R12_snap.fits;1.14253;26482.9;0.844586;0
20211221110737523_SVAKOV-R12_met.fits;1.65835;26503.4;28.0851;0.512
20211221110818483_SVAKOV-R12_met.fits;1.31383;26504.9;10.9155;0.512
20211221110725235_SVAKOV-R12_snap.fits;1.10643;26449.2;0.82666;0
20211221110919752_SVAKOV-R12_met.fits;1.46876;26500.5;6.43465;0.512
20211221110825310_SVAKOV-R12_snap.fits;1.25596;26481.4;0.957538;0
20211221111000542_SVAKOV-R12_met.fits;1.17532;26507.8;2.43574;0.170667
20211221111019144_SVAKOV-R12_met.fits;1.10549;26496.1;4.60891;0.341333
20211221110925384_SVAKOV-R12_snap.fits;1.16349;26522.5;1.08363;0
20211221111028360_SVAKOV-R12_met.fits;1.01747;26519.5;7.19182;0.341333
20211221111118195_SVAKOV-R12_met.fits;1.2085;26499;2.67949;0.170667
20211221111025459_SVAKOV-R12_snap.fits;1.27823;26500.5;0.985523;0
20211221111126387_SVAKOV-R12_met.fits;1.13659;26496.1;3.26786;0.341333
20211221111133896_SVAKOV-R12_met.fits;1.16301;26500.5;3.21111;0.170667
20211221111217246_SVAKOV-R12_met.fits;1.33222;26503.4;2.68423;0.170667
20211221111125534_SVAKOV-R12_snap.fits;1.37295;26478.5;1.10634;0
20211221111242163_SVAKOV-R12_met.fits;1.10696;26497.6;4.11744;0.170667
20211221111225608_SVAKOV-R12_snap.fits;1.02686;26510.7;1.45704;0
20211221111348040_SVAKOV-R12_met.fits;1.23203;26499;4.33631;0.170667
20211221111404595_SVAKOV-R12_met.fits;0.799246;26506.3;1.60109;0.512
20211221111325683_SVAKOV-R12_snap.fits;1.31876;26526.9;0.900855;0
20211221111515592_SVAKOV-R12_met.fits;1.2378;26499;9.03577;0.341333
20211221111425758_SVAKOV-R12_snap.fits;1.24312;26545.9;1.09661;0
20211221111537267_SVAKOV-R12_met.fits;1.07403;26502;3.76279;0.170667
20211221111558600_SVAKOV-R12_met.fits;1.12163;26500.5;9.37932;1.024
20211221111613278_SVAKOV-R12_met.fits;1.09621;26488.8;2.89172;0.341333
20211221111525832_SVAKOV-R12_snap.fits;1.18811;26452.1;1.05734;0
20211221111627443_SVAKOV-R12_met.fits;1.34322;26500.5;8.77944;1.536
20211221111641608_SVAKOV-R12_met.fits;1.22416;26475.6;3.25936;0.170667
20211221111702942_SVAKOV-R12_met.fits;1.04224;26503.4;2.17717;0.170667
20211221111721544_SVAKOV-R12_met.fits;1.30364;26496.1;2.71614;0.170667
20211221111625907_SVAKOV-R12_snap.fits;1.1716;26534.2;1.07986;0
20211221111726664_SVAKOV-R12_met.fits;1.15418;26502;3.01646;0.170667
20211221111740659_SVAKOV-R12_met.fits;1.0427;26499;2.19553;1.70667
20211221111745779_SVAKOV-R12_met.fits;1.01596;26485.8;3.9579;0.341333
20211221111818206_SVAKOV-R12_met.fits;1.27085;26471.2;2.94331;0.170667
20211221111725982_SVAKOV-R12_snap.fits;1.31122;26519.5;0.747132;0
20211221111859336_SVAKOV-R12_met.fits;1.01856;26499;3.17472;0.341333
20211221111826056_SVAKOV-R12_snap.fits;1.227;26513.7;1.08987;0
20211221111949342_SVAKOV-R12_met.fits;1.00351;26518.1;4.08438;0.341333
20211221112004872_SVAKOV-R12_met.fits;1.11743;26455.1;3.18988;0.512
20211221111926131_SVAKOV-R12_snap.fits;1.23679;26537.1;0.927582;0
20211221112035934_SVAKOV-R12_met.fits;1.22902;26547.4;2.5862;0.170667
20211221112103923_SVAKOV-R12_met.fits;1.23137;26463.9;7.39935;0.170667
20211221112026206_SVAKOV-R12_snap.fits;1.06156;26452.1;0.821579;0
20211221112204510_SVAKOV-R12_met.fits;1.29719;26475.6;3.46154;0.170667
20211221112211678_SVAKOV-R12_met.fits;1.21578;26525.4;3.99212;0.512
20211221112126280_SVAKOV-R12_snap.fits;1.10586;26488.8;1.11003;0
20211221112236936_SVAKOV-R12_met.fits;1.0828;26491.7;3.54845;0.170667
20211221112226355_SVAKOV-R12_snap.fits;1.18427;26450.7;0.996925;0
20211221112326430_SVAKOV-R12_snap.fits;1.25789;26491.7;0.903161;0
20211221112426504_SVAKOV-R12_snap.fits;1.31553;26488.8;0.953645;0
20211221112526579_SVAKOV-R12_snap.fits;1.20872;26529.8;0.720934;0
20211221112623923_SVAKOV-R12_met.fits;1.24806;26535.6;2.55693;0.170667
20211221112635528_SVAKOV-R12_met.fits;1.38361;26513.7;3.10961;0.512
20211221112626654_SVAKOV-R12_snap.fits;1.08177;26509.3;0.870073;0
20211221112804446_SVAKOV-R12_met.fits;1.15494;26490.2;6.52567;0.341333
20211221112726728_SVAKOV-R12_snap.fits;1.25359;26522.5;0.874097;0
20211221112902984_SVAKOV-R12_met.fits;1.10925;26497.6;3.43263;0.341333
20211221112826803_SVAKOV-R12_snap.fits;1.04758;26523.9;1.0967;0
20211221112941384_SVAKOV-R12_met.fits;1.14736;26490.2;3.55211;0.170667
20211221112926878_SVAKOV-R12_snap.fits;1.24319;26504.9;1.32808;0
20211221113024392_SVAKOV-R12_met.fits;1.0987;26504.9;3.8581;0.341333
20211221113043336_SVAKOV-R12_met.fits;1.207;26506.3;4.44371;0.170667
20211221113026952_SVAKOV-R12_snap.fits;1.56161;26491.7;1.00232;0
20211221113127027_SVAKOV-R12_snap.fits;1.23633;26481.4;1.0482;0
20211221113313694_SVAKOV-R12_met.fits;1.12467;26537.1;4.4431;0.170667
20211221113227102_SVAKOV-R12_snap.fits;1.21722;26482.9;1.04987;0
20211221113327176_SVAKOV-R12_snap.fits;1.39052;26460.9;1.14514;0
20211221113432542_SVAKOV-R12_met.fits;1.22285;26512.2;2.67213;0.170667
20211221113446024_SVAKOV-R12_met.fits;1.35108;26450.7;3.01774;0.170667
20211221113427251_SVAKOV-R12_snap.fits;1.23617;26537.1;1.00313;0
20211221113606579_SVAKOV-R12_met.fits;1.13231;26465.3;3.72151;0.170667
20211221113527326_SVAKOV-R12_snap.fits;1.0457;26503.4;0.999771;0
20211221113624158_SVAKOV-R12_met.fits;1.0216;26502;3.84087;0.341333
20211221113627400_SVAKOV-R12_snap.fits;0.965293;26449.2;0.857426;0
20211221113727475_SVAKOV-R12_snap.fits;1.04267;26466.8;0.926798;0
20211221113835400_SVAKOV-R12_met.fits;1.35587;26502;3.3868;0.170667
20211221113921651_SVAKOV-R12_met.fits;1.12321;26519.5;3.20425;0.341333
20211221113827550_SVAKOV-R12_snap.fits;1.15775;26460.9;1.59061;0
20211221113952200_SVAKOV-R12_met.fits;1.12528;26475.6;2.79223;0.341333
20211221113927624_SVAKOV-R12_snap.fits;1.23803;26490.2;1.74551;0
20211221114106270_SVAKOV-R12_met.fits;1.21574;26500.5;3.61593;0.341333
20211221114110024_SVAKOV-R12_met.fits;0.875168;26462.4;5.71564;0.170667
20211221114119240_SVAKOV-R12_met.fits;1.25714;26497.6;2.69991;0.170667
20211221114027699_SVAKOV-R12_snap.fits;0.884623;26477.1;1.37141;0
20211221114158664_SVAKOV-R12_met.fits;0.905318;26507.8;2.6499;0.170667
20211221114204979_SVAKOV-R12_met.fits;1.13373;26488.8;2.80844;0.170667
20211221114127774_SVAKOV-R12_snap.fits;1.16423;26459.5;1.0241;0
20211221114307102_SVAKOV-R12_met.fits;1.14903;26499;3.96734;0.341333
20211221114227848_SVAKOV-R12_snap.fits;1.15387;26531.2;1.02293;0
20211221114327923_SVAKOV-R12_snap.fits;1.37473;26540;0.951285;0
20211221114454280_SVAKOV-R12_met.fits;1.19291;26494.6;8.86892;0.341333
20211221114515614_SVAKOV-R12_met.fits;1.25826;26516.6;3.14924;0.170667
20211221114427998_SVAKOV-R12_snap.fits;1.31227;26531.2;1.08813;0
20211221114528072_SVAKOV-R12_snap.fits;1.24906;26499;1.23642;0
20211221114656307_SVAKOV-R12_met.fits;1.45758;26512.2;3.67165;0.170667
20211221114628147_SVAKOV-R12_snap.fits;1.32421;26449.2;1.45369;0
20211221114728222_SVAKOV-R12_snap.fits;1.20535;26510.7;0.811351;0
20211221114828296_SVAKOV-R12_snap.fits;1.2351;26525.4;1.33716;0
20211221114928371_SVAKOV-R12_snap.fits;1.23844;26518.1;1.24074;0
20211221115031176_SVAKOV-R12_met.fits;1.36839;26502;3.08898;0.170667
20211221115052168_SVAKOV-R12_met.fits;1.18858;26494.6;2.43349;0.170667
20211221115028446_SVAKOV-R12_snap.fits;1.09027;26532.7;1.11347;0
20211221115128862_SVAKOV-R12_met.fits;1.16346;26485.8;2.85654;0.170667
20211221115128520_SVAKOV-R12_snap.fits;1.47478;26525.4;0.986191;0
20211221115235934_SVAKOV-R12_met.fits;1.14158;26491.7;3.62968;0.170667
20211221115228595_SVAKOV-R12_snap.fits;1.362;26538.6;0.990832;0
20211221115328670_SVAKOV-R12_snap.fits;0.963205;26507.8;1.1741;0
20211221115519944_SVAKOV-R12_met.fits;1.32895;26510.7;3.32115;0.170667
20211221115428744_SVAKOV-R12_snap.fits;1.29846;26493.2;1.20005;0
20211221115557320_SVAKOV-R12_met.fits;1.19939;26475.6;2.67421;0.341333
20211221115528819_SVAKOV-R12_snap.fits;1.11462;26545.9;1.11312;0
20211221115628894_SVAKOV-R12_snap.fits;1.04962;26463.9;1.10129;0
20211221115728968_SVAKOV-R12_snap.fits;1.23923;26537.1;1.22987;0
20211221115829043_SVAKOV-R12_snap.fits;1.27212;26456.5;1.23043;0
20211221115929118_SVAKOV-R12_snap.fits;1.23843;26466.8;1.12147;0
