#timestamp,LO_Frequency,Hit,StdDev 
1654196415.2,286046998.5,N
1654196435.9,286046996.5,N
1654196455.7,286046996.5,N
1654196475.6,286046999.1,N
1654196495.4,286046997.6,N
1654196515.2,286046997.5,N
1654196535.1,286046997.8,N
1654196536.0,286046997.8,N
1654196555.8,286046997.2,N
1654196575.6,286046995.5,N
1654196595.5,286046997.6,N
1654196615.3,286046997.0,N
1654196635.1,286046998.9,N
1654196655.9,286047000.8,N
1654196675.7,286047000.3,N
1654196695.5,286046998.6,N
1654196715.4,286047001.2,N
1654196735.2,286047001.1,N
1654196755.0,286046999.1,N
1654196755.9,286046999.1,N
1654196775.8,286046997.7,N
1654196795.6,286046996.7,N
1654196815.4,286046995.7,Y
1654196835.3,286046997.1,P
1654196855.1,286046995.1,P
1654196875.8,286046994.9,P
1654196895.7,286046993.8,Y
1654196915.5,286047000.3,P
1654196935.3,286047002.5,N
1654196955.2,286047001.9,N
1654196975.0,286047002.4,N
1654196975.9,286047002.4,N
1654196995.7,286046999.7,N
1654197015.6,286047002.4,N
1654197035.4,286047002.6,N
1654197055.2,286047003.0,N
1654197075.1,286047003.1,N
1654197076.0,286047003.1,N
1654197095.8,286047005.9,Y
1654197115.6,286047003.8,P
1654197135.5,286047000.6,N
1654197155.3,286047001.9,N
1654197175.2,286047003.8,Y
1654197195.9,286047002.2,P
1654197215.7,286046999.1,P
1654197235.5,286047000.1,N
1654197255.4,286046998.3,N
1654197275.2,286047002.8,N
1654197295.0,286046999.8,N
1654197296.0,286046999.8,N
1654197315.8,286046999.7,N
1654197335.6,286046999.8,N
1654197355.5,286047000.7,N
1654197375.3,286047000.1,N
1654197395.1,286046998.1,N
1654197415.8,286046998.1,N
1654197435.7,286046998.1,N
1654197455.5,286046997.4,N
1654197475.3,286046998.2,N
1654197495.2,286047002.4,N
1654197515.0,286046998.2,N
1654197515.9,286046998.2,N
1654197535.8,286046996.5,N
1654197555.6,286046996.7,N
1654197575.4,286046995.0,N
1654197595.2,286046997.3,N
1654197615.1,286046994.9,N
1654197616.0,286046994.9,N
1654197635.8,286046997.2,N
1654197655.6,286046997.5,N
1654197675.5,286046996.4,N
1654197695.3,286046995.5,N
1654197715.1,286046995.6,N
1654197735.9,286046995.6,N
1654197755.7,286046996.0,N
1654197775.5,286046999.4,N
1654197795.4,286046999.1,N
1654197815.2,286046995.4,N
1654197835.0,286046998.8,N
1654197836.0,286046998.8,N
1654197855.8,286046999.4,N
1654197875.6,286047001.1,N
1654197895.4,286046999.4,N
1654197915.3,286046998.6,N
1654197935.1,286046998.6,N
1654197955.8,286047002.4,N
1654197975.7,286047001.2,N
1654197995.5,286047001.1,N
1654198015.3,286046998.1,N
1654198035.2,286046996.8,N
1654198055.0,286046999.3,N
1654198055.9,286046999.3,N
1654198075.8,286046998.1,N
1654198095.6,286047001.9,N
1654198115.4,286047000.6,N
1654198135.3,286046999.0,N
1654198155.1,286046999.5,N
1654198156.0,286046999.5,N
1654198175.8,286047001.2,N
1654198195.7,286046998.7,N
1654198215.5,286046995.2,N
1654198235.3,286047000.9,N
1654198255.2,286047001.9,N
1654198275.9,286047004.2,N
1654198295.7,286047000.5,N
1654198315.6,286047000.9,N
1654198335.4,286046999.4,N
1654198355.2,286046998.2,N
1654198375.1,286046998.2,N
1654198376.0,286047011.9,Y
1654198395.8,286047002.5,P
1654198415.6,286047002.6,N
1654198435.5,286047003.1,N
1654198455.3,286047004.3,Y
1654198475.1,286046999.7,P
1654198495.9,286047002.0,N
1654198515.7,286047000.2,N
1654198535.5,286047002.3,N
1654198555.4,286047001.9,N
1654198575.2,286047001.9,N
1654198595.0,286046999.7,N
1654198595.9,286046999.7,N
1654198615.8,286046999.7,N
1654198635.6,286047000.7,N
1654198655.4,286046998.4,N
1654198675.3,286047002.5,N
1654198695.1,286047002.0,N
1654198696.0,286047002.0,N
1654198715.8,286047005.6,Y
1654198735.7,286047001.0,P
1654198755.5,286046996.9,P
1654198775.3,286046999.2,N
1654198795.2,286046997.9,N
1654198815.9,286046997.6,N
1654198835.7,286046995.3,N
1654198855.6,286046995.5,N
1654198875.4,286046995.5,N
1654198895.2,286046994.3,N
1654198915.1,286046992.2,Y
1654198916.0,286046992.2,P
1654198935.8,286046995.2,N
1654198955.6,286046997.7,N
1654198975.5,286046997.4,N
1654198995.3,286046997.6,N
1654199015.1,286046998.0,N
1654199035.9,286046995.0,N
1654199055.7,286046999.0,N
1654199075.5,286046997.0,N
1654199095.4,286046996.6,N
1654199115.2,286046999.4,N
1654199135.0,286046996.7,N
1654199135.9,286046996.7,N
1654199155.8,286046996.7,N
1654199175.6,286046997.8,N
1654199195.4,286046999.1,N
1654199215.3,286046997.2,N
1654199235.1,286046996.7,N
1654199236.0,286046996.7,N
1654199255.8,286046996.7,N
1654199275.7,286046997.1,N
1654199295.5,286046999.1,N
1654199315.3,286046997.5,N
1654199335.2,286046996.5,N
1654199355.9,286046999.4,N
1654199375.7,286047001.2,N
1654199395.6,286046999.4,N
1654199415.4,286046996.5,N
1654199435.2,286046997.6,N
1654199455.1,286046995.7,N
1654199456.0,286046995.7,N
1654199475.8,286046995.9,N
1654199495.6,286046993.8,Y
1654199515.5,286046996.9,P
1654199535.3,286046996.9,P
1654199555.1,286046997.1,P
1654199575.9,286046997.0,Y
1654199595.7,286047002.8,P
1654199615.5,286047002.5,N
1654199635.4,286047003.4,N
1654199655.2,286046999.8,N
1654199675.0,286046998.5,N
1654199675.9,286046998.5,N
1654199695.8,286046998.1,N
1654199715.6,286047000.8,N
1654199735.4,286047000.7,N
1654199755.3,286047002.6,N
1654199775.1,286047002.0,N
1654199795.8,286047002.7,N
1654199815.7,286047003.7,N
1654199835.5,286047007.5,Y
1654199855.3,286047004.7,P
1654199875.2,286047007.6,P
1654199895.0,286047007.5,N
1654199895.9,286047007.5,N
1654199915.8,286047003.8,N
1654199935.6,286047003.5,N
1654199955.4,286047001.7,N
1654199975.2,286047006.0,N
1654199995.1,286047004.1,N
1654199996.0,286047004.1,N
