#timestamp,LO_Frequency,Hit,StdDev 
1654146015.5,286047001.1,N
1654146035.3,286046998.5,N
1654146055.1,286046998.5,N
1654146075.9,286047000.5,N
1654146095.7,286046998.2,N
1654146115.5,286047000.9,N
1654146135.4,286047002.7,N
1654146155.2,286047002.1,N
1654146175.0,286047001.5,N
1654146175.9,286047001.5,N
1654146195.8,286047001.8,N
1654146215.6,286047000.3,N
1654146235.4,286047001.9,N
1654146255.3,286046999.9,N
1654146275.1,286047000.9,N
1654146276.0,286047000.9,N
1654146295.8,286047001.9,N
1654146315.7,286047002.9,N
1654146335.5,286047001.5,N
1654146355.3,286047001.6,N
1654146375.2,286047004.3,Y
1654146395.9,286047003.1,P
1654146415.7,286047001.5,N
1654146435.6,286047003.6,P
1654146455.4,286047003.3,N
1654146475.2,286047003.4,Y
1654146495.1,286047000.1,P
1654146496.0,286047000.1,N
1654146515.8,286047002.4,N
1654146535.6,286046998.9,N
1654146555.5,286047000.8,N
1654146575.3,286046998.7,N
1654146595.1,286047001.8,N
1654146615.9,286046997.0,N
1654146635.7,286046995.3,N
1654146655.5,286046997.0,N
1654146675.4,286047001.1,N
1654146695.2,286047001.2,N
1654146715.0,286046998.6,N
1654146715.9,286046998.6,N
1654146735.8,286047001.2,N
1654146755.6,286046999.2,N
1654146775.4,286046996.8,N
1654146795.3,286046999.6,N
1654146815.1,286046998.2,N
1654146816.0,286046998.2,N
1654146835.8,286047001.1,N
1654146855.7,286047001.0,N
1654146875.5,286046998.4,N
1654146895.3,286046999.4,N
1654146915.2,286046996.7,N
1654146935.9,286047000.0,N
1654146955.7,286046998.3,N
1654146975.6,286046999.4,N
1654146995.4,286046998.8,N
1654147015.2,286047001.2,N
1654147035.1,286046999.6,N
1654147036.0,286046999.6,N
1654147055.8,286046998.8,N
1654147075.6,286047001.1,N
1654147095.5,286047000.9,N
1654147115.3,286047000.8,N
1654147135.1,286046998.2,N
1654147155.9,286047000.3,N
1654147175.7,286047000.9,N
1654147195.5,286046998.6,N
1654147215.4,286047000.9,N
1654147235.2,286047000.1,N
1654147255.0,286047000.7,N
1654147255.9,286047000.7,N
1654147275.8,286047000.9,N
1654147295.6,286046999.5,N
1654147315.4,286046997.2,N
1654147335.3,286046999.4,N
1654147355.1,286047000.8,N
1654147356.0,286047000.8,N
1654147375.8,286047002.7,N
1654147395.7,286047002.7,N
1654147415.5,286047002.4,N
1654147435.3,286047002.8,N
1654147455.2,286047000.1,N
1654147475.9,286047000.0,N
1654147495.7,286047000.2,N
1654147515.6,286047001.6,N
1654147535.4,286047002.6,N
1654147555.2,286047002.3,N
1654147575.1,286047001.6,N
1654147576.0,286047001.6,N
1654147595.8,286047003.5,N
1654147615.6,286047003.5,N
1654147635.5,286047003.5,N
1654147655.3,286047005.6,Y
1654147675.1,286047003.2,P
1654147695.9,286047005.7,P
1654147715.7,286047007.6,P
1654147735.5,286047006.3,N
1654147755.4,286047003.0,N
1654147775.2,286047003.1,N
1654147795.0,286047003.7,N
1654147795.9,286047003.7,N
1654147815.8,286047003.4,N
1654147835.6,286047004.2,N
1654147855.4,286047001.3,N
1654147875.3,286047003.9,N
1654147895.1,286047003.7,N
1654147915.8,286047003.9,N
1654147935.7,286047004.4,N
1654147955.5,286047003.5,N
1654147975.3,286047005.6,Y
1654147995.2,286047002.3,P
1654148015.0,286047004.2,P
1654148015.9,286047004.2,P
1654148035.7,286047001.3,N
1654148055.6,286047001.8,N
1654148075.4,286047002.7,N
1654148095.2,286047000.5,N
1654148115.1,286046999.1,N
1654148116.0,286046999.1,N
1654148135.8,286046998.2,N
1654148155.6,286047001.2,N
1654148175.5,286046998.3,N
1654148195.3,286046996.8,N
1654148215.1,286046998.5,N
1654148235.9,286046998.3,N
1654148255.7,286047001.0,N
1654148275.5,286046997.0,N
1654148295.4,286047000.7,N
1654148315.2,286046998.4,N
1654148335.0,286046999.2,N
1654148335.9,286046999.2,N
1654148355.8,286046998.6,N
1654148375.6,286047001.2,N
1654148395.4,286046998.4,N
1654148415.3,286047000.0,N
1654148435.1,286046999.8,N
1654148455.8,286047001.7,N
1654148475.7,286047004.4,N
1654148495.5,286047004.2,N
1654148515.3,286047001.9,N
1654148535.2,286046999.9,N
1654148555.9,286047000.2,N
1654148575.7,286046999.1,N
1654148595.6,286046998.1,N
1654148615.4,286047000.6,N
1654148635.2,286047000.5,N
1654148655.1,286046998.2,N
1654148656.0,286046998.2,N
1654148675.8,286046999.6,N
1654148725.7,286046995.4,E
1654148735.6,286046999.4,N
1654148755.4,286047002.2,P
1654148775.3,286047001.3,N
1654148795.1,286047004.9,Y
1654148796.0,286047004.9,P
1654148815.8,286047003.0,N
1654148835.7,286047005.3,P
1654148855.5,286047005.6,Y
1654148875.3,286046998.6,P
1654148895.2,286047000.6,N
1654148915.9,286047000.9,N
1654148935.7,286047000.9,N
1654148955.6,286047001.2,N
1654148975.4,286047001.2,N
1654148995.2,286047002.1,N
1654149015.1,286047000.9,N
1654149016.0,286047000.9,N
1654149035.8,286046998.2,N
1654149055.6,286046998.4,N
1654149075.5,286046999.7,N
1654149095.3,286047002.5,N
1654149115.1,286047004.2,N
1654149135.9,286046999.7,N
1654149155.7,286047001.4,N
1654149175.5,286047001.8,N
1654149195.4,286047003.6,N
1654149215.2,286046999.9,N
1654149235.0,286047001.4,N
1654149235.9,286047001.4,N
1654149255.8,286047002.0,N
1654149275.6,286047001.6,N
1654149295.4,286046999.8,N
1654149315.3,286047002.5,N
1654149335.1,286047002.6,N
1654149336.0,286047002.6,N
1654149355.8,286047000.3,N
1654149375.7,286046999.7,N
1654149395.5,286047000.1,N
1654149415.3,286047002.3,N
1654149435.2,286047000.2,N
1654149455.9,286047000.1,N
1654149475.7,286047002.6,N
1654149495.6,286047001.8,N
1654149515.4,286047005.9,Y
1654149535.2,286047002.3,P
1654149555.1,286047003.1,P
1654149556.0,286047003.1,P
1654149575.8,286047003.8,Y
1654149595.6,286047000.7,P
