#timestamp,LO_Frequency,Hit,StdDev 
1654131615.3,286046993.7,N
1654131635.2,286046994.2,N
1654131655.0,286046994.5,N
1654131655.9,286046994.5,N
1654131675.8,286046996.4,N
1654131695.6,286046995.0,N
1654131715.4,286046997.9,N
1654131735.3,286046995.0,N
1654131755.1,286046996.2,N
1654131756.0,286046996.2,N
1654131775.8,286046995.7,N
1654131795.7,286046993.4,Y
1654131815.5,286046999.5,P
1654131835.3,286046999.1,N
1654131855.2,286046999.6,N
1654131875.9,286046999.2,N
1654131895.7,286046998.4,N
1654131915.6,286046997.7,N
1654131935.4,286046998.6,N
1654131955.2,286046998.6,N
1654131975.1,286046999.6,N
1654131976.0,286046999.6,N
1654131995.8,286046998.5,N
1654132015.6,286047000.8,N
1654132035.5,286047001.0,N
1654132055.3,286047000.4,N
1654132075.1,286047002.7,N
1654132095.9,286047006.0,Y
1654132115.7,286047003.3,P
1654132135.5,286047005.3,N
1654132155.4,286047005.6,N
1654132175.2,286047003.0,N
1654132195.0,286047003.3,N
1654132195.9,286047003.3,N
1654132215.8,286047005.7,N
1654132235.6,286047005.4,N
1654132255.4,286047005.5,N
1654132275.3,286047003.6,N
1654132295.1,286047007.2,Y
1654132296.0,286047007.2,P
1654132315.8,286047002.9,N
1654132335.7,286047004.7,N
1654132355.5,286047007.4,Y
1654132375.3,286047000.1,P
1654132395.2,286047003.9,N
1654132415.9,286047001.3,N
1654132435.7,286047004.0,N
1654132455.6,286047000.5,N
1654132475.4,286046999.2,N
1654132495.2,286046998.6,N
1654132515.1,286046997.0,N
1654132516.0,286046997.0,N
1654132535.8,286046997.2,N
1654132555.6,286046995.5,N
1654132575.5,286046997.7,N
1654132595.3,286046998.7,N
1654132615.1,286046997.4,N
1654132635.9,286046999.2,N
1654132655.7,286046996.6,N
1654132675.5,286046996.7,N
1654132695.4,286046997.7,N
1654132715.2,286046993.5,N
1654132735.0,286046996.1,N
1654132735.9,286046996.1,N
1654132755.8,286046997.4,N
1654132775.6,286046997.8,N
1654132795.4,286046997.6,N
1654132815.3,286046995.2,N
1654132835.1,286046996.4,N
1654132836.0,286046996.4,N
1654132855.8,286046995.1,N
1654132875.7,286046997.7,N
1654132895.5,286046995.6,N
1654132915.3,286046995.1,N
1654132935.2,286046995.8,N
1654132955.9,286046995.0,N
1654132975.7,286046994.5,N
1654132995.6,286046993.5,Y
1654133015.4,286046997.1,P
1654133035.2,286046999.0,P
1654133055.1,286047000.6,N
1654133056.0,286047000.6,N
1654133075.8,286047004.4,N
1654133095.6,286047000.1,N
1654133115.5,286047000.4,N
1654133135.3,286047000.9,N
1654133155.1,286047000.3,N
1654133175.9,286047000.2,N
1654133195.7,286047004.4,N
1654133215.5,286047005.6,N
1654133235.4,286047004.4,N
1654133255.2,286047002.7,N
1654133275.0,286047000.9,N
1654133275.9,286047000.9,N
1654133295.8,286046999.9,N
1654133315.6,286047000.8,N
1654133335.4,286047000.5,N
1654133355.3,286047000.6,N
1654133375.1,286047000.0,N
1654133395.8,286047002.2,N
1654133415.7,286047011.9,Y
1654133435.5,286047001.2,P
1654133455.3,286046998.6,P
1654133475.2,286046999.4,N
1654133495.0,286046999.1,N
1654133495.9,286046999.1,N
1654133515.7,286046998.4,N
1654133535.6,286046998.9,N
1654133555.4,286046996.9,Y
1654133575.2,286046997.1,P
1654133595.1,286046998.4,N
1654133596.0,286046998.4,N
1654133615.8,286046997.3,Y
1654133635.6,286046998.2,P
1654133655.5,286046998.1,P
1654133675.3,286046996.6,P
1654133695.1,286046995.3,Y
1654133715.9,286046996.6,P
1654133735.7,286046996.5,P
1654133755.5,286046996.9,P
1654133775.4,286046994.9,Y
1654133795.2,286046998.7,P
1654133815.1,286047001.1,N
1654133816.0,286047001.1,N
1654133835.8,286046998.2,N
1654133855.6,286047000.1,N
1654133875.5,286047000.2,N
1654133895.3,286047002.5,N
1654133915.1,286047004.4,N
1654133935.9,286047002.0,N
1654133955.7,286047000.5,N
1654133975.5,286047000.6,N
1654133995.4,286047000.8,N
1654134015.2,286046996.7,N
1654134035.0,286046996.9,N
1654134035.9,286046996.9,N
1654134055.8,286046999.5,N
1654134075.6,286046999.0,N
1654134095.4,286046999.7,N
1654134115.3,286047000.3,N
1654134135.1,286046999.7,N
1654134136.0,286046999.7,N
1654134155.8,286047001.1,N
1654134175.7,286046999.7,N
1654134195.5,286047002.7,N
1654134215.3,286046999.9,N
1654134235.2,286047003.9,N
1654134255.9,286047004.3,N
1654134275.7,286047000.1,N
1654134295.6,286047003.9,N
1654134315.4,286047003.1,N
1654134335.2,286047003.9,N
1654134355.0,286047001.3,N
1654134356.0,286047001.3,N
1654134375.8,286047004.2,N
1654134395.6,286047003.2,N
1654134415.5,286047003.9,N
1654134435.3,286047005.5,N
1654134455.1,286047003.7,N
1654134475.9,286047001.3,N
1654134495.7,286047000.0,N
1654134515.5,286047004.1,N
1654134535.3,286047001.6,N
1654134555.2,286047002.1,N
1654134575.0,286046999.7,N
1654134575.9,286046999.7,N
1654134595.8,286047002.4,N
1654134615.6,286047001.0,N
1654134635.4,286047001.0,N
1654134655.3,286047000.5,N
1654134675.1,286046999.9,N
1654134676.0,286046999.9,N
1654134695.8,286047000.8,N
1654134715.7,286047000.0,N
1654134735.5,286047002.3,N
1654134755.3,286047002.8,N
1654134775.2,286047000.4,N
1654134795.9,286047000.1,N
1654134815.7,286046999.7,N
1654134835.6,286047000.7,N
1654134855.4,286046999.6,N
1654134875.2,286046999.4,N
1654134895.1,286046996.9,N
1654134896.0,286046996.9,N
1654134915.8,286046999.2,N
1654134935.6,286047000.5,N
1654134955.5,286046998.5,N
1654134975.3,286046999.4,N
1654134995.1,286046999.1,N
1654135015.9,286047000.1,N
1654135035.7,286047000.6,N
1654135055.5,286047000.4,N
1654135075.4,286047000.6,N
1654135095.2,286046999.8,N
1654135115.0,286047004.4,Y
1654135115.9,286047004.4,P
1654135135.8,286047003.0,N
1654135155.6,286046999.8,N
1654135175.4,286047001.7,N
1654135195.3,286047001.9,N
