# file name; noise; peak f.; mag.; duration
20170816150100340_SVAKOV-R12_met.fits;2.32931;26482.9;6.76028;0.341333
20170816150130548_SVAKOV-R12_met.fits;2.1492;26480;4.5184;0.341333
20170816150041225_SVAKOV-R12_snap.fits;2.33917;26500.5;1.73072;0
20170816150141300_SVAKOV-R12_snap.fits;2.81655;26458;2.48093;0
20170816150244617_SVAKOV-R12_met.fits;1.74965;26478.5;5.1076;0.512
20170816150241375_SVAKOV-R12_snap.fits;2.46238;26456.5;1.92474;0
20170816150415412_SVAKOV-R12_met.fits;2.17647;26512.2;5.47037;0.170667
20170816150341449_SVAKOV-R12_snap.fits;2.0277;26491.7;2.00711;0
20170816150508319_SVAKOV-R12_met.fits;2.36368;26497.6;5.02409;0.341333
20170816150534431_SVAKOV-R12_met.fits;2.62224;26487.3;10.1798;0.341333
20170816150441524_SVAKOV-R12_snap.fits;2.23242;26535.6;1.63572;0
20170816150541599_SVAKOV-R12_snap.fits;2.38325;26515.1;2.26363;0
20170816150641673_SVAKOV-R12_snap.fits;2.53637;26462.4;2.0329;0
20170816150741748_SVAKOV-R12_snap.fits;2.14863;26456.5;1.70877;0
20170816150850527_SVAKOV-R12_met.fits;1.98601;26503.4;5.13817;0.512
20170816150921929_SVAKOV-R12_met.fits;2.07189;26484.4;11.1505;0.341333
20170816150841823_SVAKOV-R12_snap.fits;2.37558;26460.9;1.97735;0
20170816151033439_SVAKOV-R12_met.fits;1.78944;26487.3;3.58709;1.19467
20170816150941897_SVAKOV-R12_snap.fits;2.26013;26455.1;1.81308;0
20170816151048287_SVAKOV-R12_met.fits;2.154;26500.5;5.30149;1.36533
20170816151104500_SVAKOV-R12_met.fits;2.03554;26497.6;10.2041;0.341333
20170816151122932_SVAKOV-R12_met.fits;2.59152;26488.8;6.06566;0.341333
20170816151041972_SVAKOV-R12_snap.fits;2.08659;26474.1;1.52079;0
20170816151202697_SVAKOV-R12_met.fits;1.96385;26472.7;3.94385;0.512
20170816151142047_SVAKOV-R12_snap.fits;1.9942;26525.4;1.71382;0
20170816151239903_SVAKOV-R12_met.fits;2.6751;26474.1;7.87693;0.170667
20170816151313012_SVAKOV-R12_met.fits;2.00408;26488.8;5.03649;0.170667
20170816151242121_SVAKOV-R12_snap.fits;2.63057;26513.7;2.095;0
20170816151342196_SVAKOV-R12_snap.fits;2.33917;26547.4;2.14785;0
20170816151442612_SVAKOV-R12_met.fits;2.24686;26481.4;4.96953;0.170667
20170816151447049_SVAKOV-R12_met.fits;2.11886;26452.1;4.91197;0.170667
20170816151442271_SVAKOV-R12_snap.fits;2.4418;26504.9;2.16507;0
20170816151606068_SVAKOV-R12_met.fits;2.19898;26453.6;5.12814;0.512
20170816151542345_SVAKOV-R12_snap.fits;2.41077;26488.8;2.17344;0
20170816151732596_SVAKOV-R12_met.fits;2.25239;26488.8;24.3629;0.512
20170816151642420_SVAKOV-R12_snap.fits;2.13162;26503.4;2.31508;0
20170816151807071_SVAKOV-R12_met.fits;1.78337;26502;12.7176;0.341333
20170816151833524_SVAKOV-R12_met.fits;1.66357;26528.3;4.39774;0.341333
20170816151742495_SVAKOV-R12_snap.fits;2.1352;26509.3;2.1349;0
20170816151842569_SVAKOV-R12_snap.fits;2.48237;26493.2;1.87103;0
20170816152015071_SVAKOV-R12_met.fits;2.35983;26506.3;9.65471;0.341333
20170816151942644_SVAKOV-R12_snap.fits;2.07512;26488.8;2.36869;0
20170816152054153_SVAKOV-R12_met.fits;2.01197;26488.8;8.86965;0.170667
20170816152042719_SVAKOV-R12_snap.fits;1.96566;26535.6;1.94783;0
20170816152237748_SVAKOV-R12_met.fits;2.14844;26480;4.41336;0.170667
20170816152142793_SVAKOV-R12_snap.fits;2.164;26504.9;1.70722;0
20170816152300105_SVAKOV-R12_met.fits;1.99139;26491.7;4.64691;0.170667
20170816152242868_SVAKOV-R12_snap.fits;2.34541;26528.3;2.20556;0
20170816152413663_SVAKOV-R12_met.fits;2.12843;26488.8;14.025;0.512
20170816152342943_SVAKOV-R12_snap.fits;2.18384;26522.5;2.02662;0
20170816152537801_SVAKOV-R12_met.fits;2.34672;26494.6;6.00217;0.341333
20170816152443017_SVAKOV-R12_snap.fits;2.18886;26494.6;3.67582;0
20170816152541727_SVAKOV-R12_met.fits;2.35028;26493.2;12.2754;0.341333
20170816152543092_SVAKOV-R12_snap.fits;2.09908;26510.7;2.24046;0
20170816152655455_SVAKOV-R12_met.fits;1.91385;26478.5;4.56342;0.341333
20170816152643167_SVAKOV-R12_snap.fits;2.32078;26535.6;2.47941;0
20170816152743241_SVAKOV-R12_snap.fits;2.40505;26494.6;2.11515;0
20170816152905673_SVAKOV-R12_met.fits;1.63036;26487.3;5.79899;0.170667
20170816152925641_SVAKOV-R12_met.fits;2.31049;26506.3;13.9676;1.70667
20170816152843316_SVAKOV-R12_snap.fits;2.44728;26534.2;1.71037;0
20170816152957556_SVAKOV-R12_met.fits;2.42939;26488.8;5.00787;0.682667
20170816152943391_SVAKOV-R12_snap.fits;1.92625;26537.1;1.86995;0
20170816153129375_SVAKOV-R12_met.fits;2.09345;26480;5.33904;0.341333
20170816153043465_SVAKOV-R12_snap.fits;2.47156;26526.9;2.37336;0
20170816153233545_SVAKOV-R12_met.fits;2.38568;26493.2;7.22498;0.170667
20170816153143540_SVAKOV-R12_snap.fits;2.96759;26455.1;2.10251;0
20170816153311092_SVAKOV-R12_met.fits;2.25748;26452.1;7.09715;0.170667
20170816153243615_SVAKOV-R12_snap.fits;2.30277;26481.4;1.79786;0
20170816153354100_SVAKOV-R12_met.fits;2.41207;26488.8;15.1382;0.341333
20170816153412020_SVAKOV-R12_met.fits;2.4407;26487.3;7.61392;0.341333
20170816153343689_SVAKOV-R12_snap.fits;2.2556;26497.6;1.92133;0
20170816153524895_SVAKOV-R12_met.fits;2.13808;26481.4;7.5221;0.512
20170816153533599_SVAKOV-R12_met.fits;2.21583;26490.2;13.1932;0.170667
20170816153443764_SVAKOV-R12_snap.fits;2.4868;26468.3;1.72314;0
20170816153543839_SVAKOV-R12_snap.fits;2.41571;26534.2;2.11543;0
20170816153643913_SVAKOV-R12_snap.fits;2.52219;26543;2.09834;0
20170816153819316_SVAKOV-R12_met.fits;1.93388;26488.8;11.4774;0.341333
20170816153743988_SVAKOV-R12_snap.fits;2.25499;26541.5;1.74341;0
20170816153849865_SVAKOV-R12_met.fits;1.98509;26472.7;5.62433;0.170667
20170816153916831_SVAKOV-R12_met.fits;1.65325;26497.6;4.0338;0.170667
20170816153931849_SVAKOV-R12_met.fits;2.66801;26496.1;5.80242;0.170667
20170816153844063_SVAKOV-R12_snap.fits;2.59703;26455.1;1.99556;0
20170816153944137_SVAKOV-R12_snap.fits;2.30194;26465.3;1.42071;0
20170816154044212_SVAKOV-R12_snap.fits;2.8082;26525.4;1.51379;0
20170816154140873_SVAKOV-R12_met.fits;2.52702;26477.1;6.16381;0.512
20170816154203913_SVAKOV-R12_met.fits;2.02756;26494.6;13.6433;0.341333
20170816154144287_SVAKOV-R12_snap.fits;1.93818;26522.5;1.62076;0
20170816154253748_SVAKOV-R12_met.fits;2.07255;26504.9;5.87946;0.512
20170816154319177_SVAKOV-R12_met.fits;2.27735;26485.8;6.36576;0.170667
20170816154244361_SVAKOV-R12_snap.fits;1.99509;26510.7;1.92898;0
20170816154344436_SVAKOV-R12_snap.fits;2.08738;26484.4;3.23697;0
20170816154444511_SVAKOV-R12_snap.fits;2.18378;26455.1;2.09617;0
20170816154557385_SVAKOV-R12_met.fits;1.94139;26482.9;4.95129;0.170667
20170816154625887_SVAKOV-R12_met.fits;2.63001;26485.8;5.35111;0.170667
20170816154544585_SVAKOV-R12_snap.fits;2.28952;26494.6;2.32323;0
20170816154725791_SVAKOV-R12_met.fits;2.06538;26490.2;12.345;0.682667
20170816154644660_SVAKOV-R12_snap.fits;2.00073;26547.4;2.55214;0
20170816154811529_SVAKOV-R12_met.fits;2.4417;26487.3;5.07451;0.170667
20170816154744735_SVAKOV-R12_snap.fits;2.17628;26466.8;2.14325;0
20170816154844809_SVAKOV-R12_snap.fits;2.52044;26490.2;2.77016;0
20170816154950687_SVAKOV-R12_met.fits;1.52936;26499;3.50076;0.170667
20170816154944884_SVAKOV-R12_snap.fits;2.12098;26541.5;2.3189;0
20170816155108852_SVAKOV-R12_met.fits;2.72406;26496.1;8.60957;0.853333
20170816155044959_SVAKOV-R12_snap.fits;2.28777;26493.2;2.17951;0
20170816155145033_SVAKOV-R12_snap.fits;2.30251;26497.6;1.71715;0
20170816155245108_SVAKOV-R12_snap.fits;2.46682;26519.5;1.89829;0
20170816155433311_SVAKOV-R12_met.fits;2.52187;26468.3;8.07176;0.512
20170816155345183_SVAKOV-R12_snap.fits;2.30387;26518.1;1.70718;0
20170816155445257_SVAKOV-R12_snap.fits;2.33795;26544.4;1.49799;0
20170816155639604_SVAKOV-R12_met.fits;2.0759;26477.1;4.72982;0.170667
20170816155545332_SVAKOV-R12_snap.fits;2.12079;26487.3;1.65015;0
20170816155645407_SVAKOV-R12_snap.fits;1.97643;26496.1;1.98487;0
20170816155745481_SVAKOV-R12_snap.fits;2.09219;26490.2;1.82075;0
20170816155922079_SVAKOV-R12_met.fits;2.26365;26485.8;5.02427;0.170667
20170816155845556_SVAKOV-R12_snap.fits;2.1255;26468.3;2.05334;0
20170816155945631_SVAKOV-R12_snap.fits;2.19456;26540;1.90264;0
