# file name; noise; peak f.; mag.; duration
20170816160049801_SVAKOV-R12_met.fits;2.47957;26496.1;6.80774;0.341333
20170816160059529_SVAKOV-R12_met.fits;2.06854;26491.7;5.27523;0.170667
20170816160045705_SVAKOV-R12_snap.fits;2.53798;26450.7;2.03518;0
20170816160203871_SVAKOV-R12_met.fits;2.15354;26490.2;4.79468;0.170667
20170816160145780_SVAKOV-R12_snap.fits;1.95521;26497.6;2.08139;0
20170816160308553_SVAKOV-R12_met.fits;2.64308;26480;12.5394;0.512
20170816160340468_SVAKOV-R12_met.fits;1.89279;26488.8;4.08991;0.341333
20170816160245855_SVAKOV-R12_snap.fits;2.20001;26500.5;2.1456;0
20170816160345929_SVAKOV-R12_snap.fits;2.01387;26468.3;1.56516;0
20170816160446004_SVAKOV-R12_snap.fits;2.27208;26497.6;1.99404;0
20170816160635743_SVAKOV-R12_met.fits;2.28503;26510.7;13.307;0.341333
20170816160546079_SVAKOV-R12_snap.fits;2.09879;26526.9;1.92206;0
20170816160646153_SVAKOV-R12_snap.fits;2.3098;26506.3;2.04214;0
20170816160752031_SVAKOV-R12_met.fits;2.14459;26494.6;78.0922;0.853333
20170816160746228_SVAKOV-R12_snap.fits;2.04469;26522.5;2.21141;0
20170816160846303_SVAKOV-R12_snap.fits;2.4082;26507.8;1.6574;0
20170816161036383_SVAKOV-R12_met.fits;2.70549;26493.2;7.87171;0.170667
20170816160946377_SVAKOV-R12_snap.fits;1.95133;26459.5;2.20629;0
20170816161046452_SVAKOV-R12_snap.fits;2.66462;26547.4;2.36932;0
20170816161146527_SVAKOV-R12_snap.fits;2.23187;26452.1;1.88186;0
20170816161302303_SVAKOV-R12_met.fits;2.38996;26491.7;5.02824;0.512
20170816161246601_SVAKOV-R12_snap.fits;2.23531;26519.5;1.91865;0
20170816161406644_SVAKOV-R12_met.fits;2.13707;26494.6;6.64653;0.341333
20170816161421321_SVAKOV-R12_met.fits;2.25293;26494.6;4.97013;0.170667
20170816161346676_SVAKOV-R12_snap.fits;2.56647;26453.6;2.15382;0
20170816161508425_SVAKOV-R12_met.fits;1.94598;26490.2;9.76237;1.19467
20170816161512863_SVAKOV-R12_met.fits;2.42874;26500.5;5.40114;0.170667
20170816161532831_SVAKOV-R12_met.fits;2.08318;26487.3;17.3059;0.512
20170816161446751_SVAKOV-R12_snap.fits;2.82186;26471.2;2.04729;0
20170816161610719_SVAKOV-R12_met.fits;2.63894;26503.4;5.6193;0.170667
20170816161546825_SVAKOV-R12_snap.fits;2.61663;26500.5;1.64306;0
20170816161731444_SVAKOV-R12_met.fits;2.26807;26490.2;4.96025;0.170667
20170816161646900_SVAKOV-R12_snap.fits;2.28712;26490.2;2.02286;0
20170816161834932_SVAKOV-R12_met.fits;2.36963;26500.5;59.0604;3.75467
20170816161746975_SVAKOV-R12_snap.fits;2.24142;26534.2;2.86179;0
20170816161848927_SVAKOV-R12_met.fits;2.14363;26496.1;7.80323;0.170667
20170816161915039_SVAKOV-R12_met.fits;2.27584;26506.3;4.93762;0.170667
20170816161847049_SVAKOV-R12_snap.fits;2.41871;26482.9;3.08884;0
20170816162015967_SVAKOV-R12_met.fits;2.41349;26490.2;5.3563;0.341333
20170816161947124_SVAKOV-R12_snap.fits;2.17828;26450.7;2.05174;0
20170816162047199_SVAKOV-R12_snap.fits;2.45144;26547.4;2.30114;0
20170816162147273_SVAKOV-R12_snap.fits;2.84244;26490.2;2.03931;0
20170816162342132_SVAKOV-R12_met.fits;2.32731;26491.7;23.9168;0.341333
20170816162247348_SVAKOV-R12_snap.fits;2.30571;26499;1.89139;0
20170816162347423_SVAKOV-R12_snap.fits;2.22251;26475.6;2.0058;0
20170816162447497_SVAKOV-R12_snap.fits;1.91691;26474.1;2.14478;0
20170816162607199_SVAKOV-R12_met.fits;2.58878;26499;15.2444;0.341333
20170816162547572_SVAKOV-R12_snap.fits;2.23399;26519.5;2.02498;0
20170816162647647_SVAKOV-R12_snap.fits;2.33334;26449.2;2.08288;0
20170816162747721_SVAKOV-R12_snap.fits;2.40343;26531.2;2.32983;0
20170816162900425_SVAKOV-R12_met.fits;2.32848;26490.2;13.3342;0.512
20170816162847796_SVAKOV-R12_snap.fits;2.85148;26535.6;1.72616;0
20170816163029343_SVAKOV-R12_met.fits;2.02641;26477.1;6.2068;0.170667
20170816162947871_SVAKOV-R12_snap.fits;2.65764;26485.8;1.65007;0
20170816163106548_SVAKOV-R12_met.fits;2.15386;26507.8;4.32156;0.170667
20170816163047945_SVAKOV-R12_snap.fits;2.32063;26475.6;1.40548;0
20170816163155871_SVAKOV-R12_met.fits;2.48936;26500.5;6.72621;0.170667
20170816163148020_SVAKOV-R12_snap.fits;2.52125;26491.7;2.15089;0
20170816163248095_SVAKOV-R12_snap.fits;2.45313;26450.7;1.90249;0
20170816163348681_SVAKOV-R12_met.fits;2.4004;26500.5;5.8477;0.170667
20170816163348169_SVAKOV-R12_snap.fits;2.47416;26540;2.43917;0
20170816163448244_SVAKOV-R12_snap.fits;2.31119;26465.3;2.09605;0
20170816163548319_SVAKOV-R12_snap.fits;2.21293;26475.6;1.71484;0
20170816163727305_SVAKOV-R12_met.fits;2.26405;26491.7;11.3561;0.341333
20170816163743348_SVAKOV-R12_met.fits;2.37438;26496.1;21.4897;0.512
20170816163648393_SVAKOV-R12_snap.fits;2.21259;26488.8;2.04551;0
20170816163804681_SVAKOV-R12_met.fits;2.2315;26500.5;6.2998;0.512
20170816163748468_SVAKOV-R12_snap.fits;2.30797;26465.3;1.55857;0
20170816163848543_SVAKOV-R12_snap.fits;2.0682;26456.5;2.14156;0
20170816164016095_SVAKOV-R12_met.fits;2.26641;26496.1;10.4575;1.36533
20170816163948617_SVAKOV-R12_snap.fits;2.31168;26471.2;2.1295;0
20170816164048692_SVAKOV-R12_snap.fits;2.51624;26485.8;2.3591;0
20170816164148767_SVAKOV-R12_snap.fits;2.10952;26477.1;1.73737;0
20170816164300276_SVAKOV-R12_met.fits;2.10981;26490.2;49.0424;0.341333
20170816164248841_SVAKOV-R12_snap.fits;2.1526;26469.7;1.76695;0
20170816164403423_SVAKOV-R12_met.fits;2.32316;26494.6;6.75432;0.341333
20170816164348916_SVAKOV-R12_snap.fits;2.14314;26519.5;1.5156;0
20170816164448991_SVAKOV-R12_snap.fits;2.96258;26481.4;1.8126;0
20170816164601183_SVAKOV-R12_met.fits;2.03132;26465.3;6.22974;0.170667
20170816164549065_SVAKOV-R12_snap.fits;2.15532;26494.6;2.00029;0
20170816164649140_SVAKOV-R12_snap.fits;2.26128;26458;1.79245;0
20170816164832393_SVAKOV-R12_met.fits;2.21167;26488.8;8.5656;0.341333
20170816164749215_SVAKOV-R12_snap.fits;2.47621;26456.5;2.13723;0
20170816164906356_SVAKOV-R12_met.fits;2.13499;26496.1;11.5963;0.341333
20170816164849289_SVAKOV-R12_snap.fits;2.04546;26522.5;1.71376;0
20170816164951412_SVAKOV-R12_met.fits;2.16662;26488.8;5.88784;0.170667
20170816165025204_SVAKOV-R12_met.fits;2.1621;26522.5;8.28811;0.341333
20170816164949364_SVAKOV-R12_snap.fits;1.84529;26481.4;2.05197;0
20170816165049439_SVAKOV-R12_snap.fits;2.56254;26475.6;2.3578;0
20170816165225524_SVAKOV-R12_met.fits;2.55738;26499;5.43922;1.024
20170816165149513_SVAKOV-R12_snap.fits;2.1813;26491.7;2.3236;0
20170816165249588_SVAKOV-R12_snap.fits;2.3087;26499;2.83371;0
20170816165419017_SVAKOV-R12_met.fits;2.21636;26497.6;6.01573;0.170667
20170816165349663_SVAKOV-R12_snap.fits;2.46088;26475.6;1.79716;0
20170816165449737_SVAKOV-R12_snap.fits;1.87673;26526.9;1.87938;0
20170816165628383_SVAKOV-R12_met.fits;1.97054;26504.9;5.65571;0.170667
20170816165642036_SVAKOV-R12_met.fits;2.13533;26503.4;6.75069;0.170667
20170816165549812_SVAKOV-R12_snap.fits;2.51098;26480;2.07442;0
20170816165649887_SVAKOV-R12_snap.fits;2.33871;26462.4;2.18617;0
20170816165823071_SVAKOV-R12_met.fits;2.20449;26487.3;5.56233;0.170667
20170816165749961_SVAKOV-R12_snap.fits;2.46716;26529.8;1.94506;0
20170816165850036_SVAKOV-R12_snap.fits;2.0594;26545.9;2.32538;0
20170816165950111_SVAKOV-R12_snap.fits;2.29289;26469.7;1.96097;0
