# file name; noise; peak f.; mag.; duration
20180206110028380_ALFAPCE-R0_snap.fits;1.24642;26468.3;0.809987;0
20180206110128455_ALFAPCE-R0_snap.fits;1.51724;26503.4;1.26625;0
20180206110228530_ALFAPCE-R0_snap.fits;1.37451;26491.7;1.36453;0
20180206110328604_ALFAPCE-R0_snap.fits;1.39146;26513.7;1.31491;0
20180206110428679_ALFAPCE-R0_snap.fits;1.38069;26531.2;1.15859;0
20180206110528754_ALFAPCE-R0_snap.fits;1.40094;26453.6;1.38826;0
20180206110628828_ALFAPCE-R0_snap.fits;1.42601;26510.7;1.27028;0
20180206110728903_ALFAPCE-R0_snap.fits;1.34504;26455.1;1.43181;0
20180206110828978_ALFAPCE-R0_snap.fits;1.29436;26525.4;1.17422;0
20180206110929052_ALFAPCE-R0_snap.fits;1.18869;26531.2;1.33847;0
20180206111029127_ALFAPCE-R0_snap.fits;1.49541;26510.7;1.05291;0
20180206111129202_ALFAPCE-R0_snap.fits;1.39595;26460.9;1.3005;0
20180206111229276_ALFAPCE-R0_snap.fits;1.28943;26471.2;1.05509;0
20180206111329351_ALFAPCE-R0_snap.fits;1.11698;26506.3;1.12109;0
20180206111429426_ALFAPCE-R0_snap.fits;1.39779;26521;1.27601;0
20180206111529500_ALFAPCE-R0_snap.fits;1.43298;26521;1.07253;0
20180206111629575_ALFAPCE-R0_snap.fits;1.64005;26471.2;1.08895;0
20180206111729650_ALFAPCE-R0_snap.fits;1.2641;26452.1;1.28213;0
20180206111829724_ALFAPCE-R0_snap.fits;1.37183;26497.6;1.19274;0
20180206111929799_ALFAPCE-R0_snap.fits;1.56406;26496.1;1.09835;0
20180206112029874_ALFAPCE-R0_snap.fits;1.29009;26510.7;1.13372;0
20180206112129948_ALFAPCE-R0_snap.fits;1.5016;26455.1;1.27698;0
20180206112230023_ALFAPCE-R0_snap.fits;1.30724;26497.6;1.53312;0
20180206112330098_ALFAPCE-R0_snap.fits;1.31095;26497.6;1.20938;0
20180206112430172_ALFAPCE-R0_snap.fits;1.46528;26532.7;1.15705;0
20180206112530247_ALFAPCE-R0_snap.fits;1.63526;26493.2;1.01068;0
20180206112630322_ALFAPCE-R0_snap.fits;1.33052;26500.5;0.989417;0
20180206112730396_ALFAPCE-R0_snap.fits;1.19487;26547.4;1.1358;0
20180206112830471_ALFAPCE-R0_snap.fits;1.3549;26493.2;1.33956;0
20180206112930546_ALFAPCE-R0_snap.fits;1.54229;26538.6;1.40367;0
20180206113030620_ALFAPCE-R0_snap.fits;1.49094;26531.2;1.18773;0
20180206113130695_ALFAPCE-R0_snap.fits;1.44395;26458;1.15449;0
20180206113230770_ALFAPCE-R0_snap.fits;1.28935;26481.4;1.04435;0
20180206113330844_ALFAPCE-R0_snap.fits;1.30042;26474.1;1.37655;0
20180206113430919_ALFAPCE-R0_snap.fits;1.49939;26513.7;1.28014;0
20180206113530994_ALFAPCE-R0_snap.fits;1.16995;26545.9;1.08742;0
20180206113631068_ALFAPCE-R0_snap.fits;1.36266;26523.9;1.14926;0
20180206113731143_ALFAPCE-R0_snap.fits;1.35683;26499;1.1909;0
20180206113831218_ALFAPCE-R0_snap.fits;1.26333;26455.1;1.41299;0
20180206113931292_ALFAPCE-R0_snap.fits;1.46341;26484.4;1.22838;0
20180206114031367_ALFAPCE-R0_snap.fits;1.37071;26510.7;1.56536;0
20180206114131442_ALFAPCE-R0_snap.fits;1.36021;26515.1;1.21987;0
20180206114231516_ALFAPCE-R0_snap.fits;1.61724;26484.4;1.39969;0
20180206114331591_ALFAPCE-R0_snap.fits;1.46421;26518.1;1.21626;0
20180206114431666_ALFAPCE-R0_snap.fits;1.47203;26547.4;1.09858;0
20180206114531740_ALFAPCE-R0_snap.fits;1.6414;26481.4;1.03933;0
20180206114631815_ALFAPCE-R0_snap.fits;1.41946;26513.7;0.867929;0
20180206114731890_ALFAPCE-R0_snap.fits;1.44377;26516.6;1.13098;0
20180206114831964_ALFAPCE-R0_snap.fits;1.35243;26488.8;1.16435;0
20180206114932039_ALFAPCE-R0_snap.fits;1.47861;26465.3;1.2498;0
20180206115032114_ALFAPCE-R0_snap.fits;1.59315;26532.7;1.11385;0
20180206115132188_ALFAPCE-R0_snap.fits;1.3695;26469.7;1.38524;0
20180206115232263_ALFAPCE-R0_snap.fits;1.38377;26532.7;1.43542;0
20180206115332338_ALFAPCE-R0_snap.fits;1.73337;26488.8;1.35534;0
20180206115432412_ALFAPCE-R0_snap.fits;1.4525;26478.5;1.20458;0
20180206115532487_ALFAPCE-R0_snap.fits;1.41461;26478.5;1.18831;0
20180206115632562_ALFAPCE-R0_snap.fits;1.29942;26460.9;1.29378;0
20180206115732636_ALFAPCE-R0_snap.fits;1.48098;26532.7;0.969941;0
20180206115832711_ALFAPCE-R0_snap.fits;1.36446;26510.7;1.23129;0
20180206115932786_ALFAPCE-R0_snap.fits;1.33918;26453.6;1.22917;0
