# file name; noise; peak f.; mag.; duration
20180206090019420_ALFAPCE-R0_snap.fits;1.27413;26477.1;1.1051;0
20180206090119495_ALFAPCE-R0_snap.fits;1.22728;26455.1;1.00803;0
20180206090219570_ALFAPCE-R0_snap.fits;1.45662;26521;1.02659;0
20180206090319644_ALFAPCE-R0_snap.fits;1.33281;26484.4;1.2679;0
20180206090419719_ALFAPCE-R0_snap.fits;1.40514;26507.8;1.15822;0
20180206090519794_ALFAPCE-R0_snap.fits;1.52107;26459.5;1.61331;0
20180206090619868_ALFAPCE-R0_snap.fits;1.46995;26466.8;1.24033;0
20180206090719943_ALFAPCE-R0_snap.fits;1.52437;26456.5;1.13796;0
20180206090820018_ALFAPCE-R0_snap.fits;1.47398;26535.6;0.930961;0
20180206090920092_ALFAPCE-R0_snap.fits;1.46023;26475.6;1.15271;0
20180206091020167_ALFAPCE-R0_snap.fits;1.34827;26449.2;0.918774;0
20180206091120242_ALFAPCE-R0_snap.fits;1.35791;26475.6;0.987863;0
20180206091220316_ALFAPCE-R0_snap.fits;1.52902;26456.5;0.997944;0
20180206091320391_ALFAPCE-R0_snap.fits;1.30359;26456.5;1.50461;0
20180206091420466_ALFAPCE-R0_snap.fits;1.46247;26484.4;1.21689;0
20180206091520540_ALFAPCE-R0_snap.fits;1.58463;26506.3;1.01248;0
20180206091620615_ALFAPCE-R0_snap.fits;1.49592;26494.6;0.952731;0
20180206091720690_ALFAPCE-R0_snap.fits;1.38742;26523.9;1.19634;0
20180206091820764_ALFAPCE-R0_snap.fits;1.33451;26538.6;1.03769;0
20180206091920839_ALFAPCE-R0_snap.fits;1.48369;26460.9;1.19424;0
20180206092020914_ALFAPCE-R0_snap.fits;1.48458;26462.4;1.08026;0
20180206092120988_ALFAPCE-R0_snap.fits;1.42517;26452.1;1.08252;0
20180206092221063_ALFAPCE-R0_snap.fits;1.46663;26532.7;1.05652;0
20180206092321138_ALFAPCE-R0_snap.fits;1.34481;26500.5;1.536;0
20180206092421212_ALFAPCE-R0_snap.fits;1.48996;26537.1;1.20313;0
20180206092521287_ALFAPCE-R0_snap.fits;1.17614;26506.3;1.47135;0
20180206092621362_ALFAPCE-R0_snap.fits;1.32498;26518.1;1.11632;0
20180206092721436_ALFAPCE-R0_snap.fits;1.36675;26521;1.29075;0
20180206092821511_ALFAPCE-R0_snap.fits;1.30328;26535.6;1.48204;0
20180206092921586_ALFAPCE-R0_snap.fits;1.24109;26541.5;1.34849;0
20180206093021660_ALFAPCE-R0_snap.fits;1.51294;26474.1;1.33525;0
20180206093121735_ALFAPCE-R0_snap.fits;1.36104;26516.6;1.01287;0
20180206093221810_ALFAPCE-R0_snap.fits;1.26662;26468.3;1.11272;0
20180206093321884_ALFAPCE-R0_snap.fits;1.40843;26518.1;1.18661;0
20180206093421959_ALFAPCE-R0_snap.fits;1.44595;26515.1;1.26968;0
20180206093522034_ALFAPCE-R0_snap.fits;1.35318;26503.4;1.02438;0
20180206093622108_ALFAPCE-R0_snap.fits;1.32155;26456.5;1.19054;0
20180206093722183_ALFAPCE-R0_snap.fits;1.37867;26463.9;1.15495;0
20180206093822258_ALFAPCE-R0_snap.fits;1.41461;26462.4;1.48364;0
20180206093922332_ALFAPCE-R0_snap.fits;1.30589;26466.8;1.07412;0
20180206094022407_ALFAPCE-R0_snap.fits;1.38753;26469.7;1.07808;0
20180206094122482_ALFAPCE-R0_snap.fits;1.46097;26469.7;1.15509;0
20180206094222556_ALFAPCE-R0_snap.fits;1.34289;26543;1.43021;0
20180206094322631_ALFAPCE-R0_snap.fits;1.39356;26496.1;1.3845;0
20180206094422706_ALFAPCE-R0_snap.fits;1.44464;26480;1.17027;0
20180206094522780_ALFAPCE-R0_snap.fits;1.50446;26475.6;1.01971;0
20180206094622855_ALFAPCE-R0_snap.fits;1.4071;26485.8;1.05031;0
20180206094722930_ALFAPCE-R0_snap.fits;1.6029;26541.5;1.00493;0
20180206094823004_ALFAPCE-R0_snap.fits;1.41387;26450.7;1.15553;0
20180206094923079_ALFAPCE-R0_snap.fits;1.27131;26465.3;1.68085;0
20180206095023154_ALFAPCE-R0_snap.fits;1.43134;26532.7;1.28628;0
20180206095123228_ALFAPCE-R0_snap.fits;1.31149;26474.1;0.935498;0
20180206095223303_ALFAPCE-R0_snap.fits;1.47389;26462.4;0.855889;0
20180206095323378_ALFAPCE-R0_snap.fits;1.41315;26481.4;0.963655;0
20180206095423452_ALFAPCE-R0_snap.fits;1.51356;26453.6;1.23215;0
20180206095523527_ALFAPCE-R0_snap.fits;1.24389;26452.1;1.07162;0
20180206095623602_ALFAPCE-R0_snap.fits;1.13838;26526.9;1.14732;0
20180206095723676_ALFAPCE-R0_snap.fits;1.39897;26512.2;0.972092;0
20180206095823751_ALFAPCE-R0_snap.fits;1.33468;26528.3;1.52259;0
20180206095923826_ALFAPCE-R0_snap.fits;1.27386;26525.4;1.16634;0
