# file name; noise; peak f.; mag.; duration
20180206150046300_ALFAPCE-R0_snap.fits;1.13194;26460.9;1.24005;0
20180206150146375_ALFAPCE-R0_snap.fits;1.49353;26538.6;1.08316;0
20180206150246450_ALFAPCE-R0_snap.fits;1.4369;26472.7;1.22245;0
20180206150346524_ALFAPCE-R0_snap.fits;1.4976;26459.5;1.0092;0
20180206150446599_ALFAPCE-R0_snap.fits;1.22633;26469.7;1.27989;0
20180206150546674_ALFAPCE-R0_snap.fits;1.656;26522.5;1.36783;0
20180206150646748_ALFAPCE-R0_snap.fits;1.16768;26496.1;1.17041;0
20180206150746823_ALFAPCE-R0_snap.fits;1.30866;26547.4;1.12257;0
20180206150846898_ALFAPCE-R0_snap.fits;1.70628;26526.9;1.11603;0
20180206150946972_ALFAPCE-R0_snap.fits;1.60722;26482.9;1.26418;0
20180206151047047_ALFAPCE-R0_snap.fits;1.34635;26502;1.12808;0
20180206151147122_ALFAPCE-R0_snap.fits;1.338;26523.9;1.10485;0
20180206151247196_ALFAPCE-R0_snap.fits;1.42506;26535.6;1.23996;0
20180206151347271_ALFAPCE-R0_snap.fits;1.16071;26453.6;1.16124;0
20180206151447346_ALFAPCE-R0_snap.fits;1.33998;26521;1.4299;0
20180206151547420_ALFAPCE-R0_snap.fits;1.49821;26513.7;1.34231;0
20180206151647495_ALFAPCE-R0_snap.fits;1.37352;26516.6;1.29506;0
20180206151747570_ALFAPCE-R0_snap.fits;1.52689;26494.6;1.39358;0
20180206151847644_ALFAPCE-R0_snap.fits;1.15019;26468.3;1.01925;0
20180206151947719_ALFAPCE-R0_snap.fits;1.5058;26541.5;1.52799;0
20180206152047794_ALFAPCE-R0_snap.fits;1.37623;26545.9;1.54043;0
20180206152147868_ALFAPCE-R0_snap.fits;1.39561;26523.9;1.62243;0
20180206152247943_ALFAPCE-R0_snap.fits;1.33283;26472.7;1.50637;0
20180206152348018_ALFAPCE-R0_snap.fits;1.37051;26452.1;1.23722;0
20180206152448092_ALFAPCE-R0_snap.fits;1.4237;26477.1;1.10096;0
20180206152548167_ALFAPCE-R0_snap.fits;1.60229;26469.7;1.52509;0
20180206152648242_ALFAPCE-R0_snap.fits;1.54424;26460.9;1.52799;0
20180206152748316_ALFAPCE-R0_snap.fits;1.56676;26465.3;1.04665;0
20180206152848391_ALFAPCE-R0_snap.fits;1.49739;26484.4;1.50307;0
20180206152948466_ALFAPCE-R0_snap.fits;1.65069;26459.5;1.29018;0
20180206153048540_ALFAPCE-R0_snap.fits;1.52928;26463.9;1.40242;0
20180206153148615_ALFAPCE-R0_snap.fits;1.52407;26475.6;1.41469;0
20180206153248690_ALFAPCE-R0_snap.fits;1.52982;26465.3;1.53667;0
20180206153348764_ALFAPCE-R0_snap.fits;1.3597;26506.3;1.14725;0
20180206153448839_ALFAPCE-R0_snap.fits;1.46044;26472.7;1.15739;0
20180206153548914_ALFAPCE-R0_snap.fits;1.40147;26472.7;1.30742;0
20180206153648988_ALFAPCE-R0_snap.fits;1.29199;26544.4;1.43462;0
20180206153749063_ALFAPCE-R0_snap.fits;1.40726;26493.2;1.21922;0
20180206153849138_ALFAPCE-R0_snap.fits;1.58806;26529.8;1.1248;0
20180206153949212_ALFAPCE-R0_snap.fits;1.27111;26465.3;1.34732;0
20180206154049287_ALFAPCE-R0_snap.fits;1.41131;26466.8;1.32831;0
20180206154149362_ALFAPCE-R0_snap.fits;1.29421;26521;1.36592;0
20180206154249436_ALFAPCE-R0_snap.fits;1.39396;26466.8;1.01875;0
20180206154349511_ALFAPCE-R0_snap.fits;1.73811;26481.4;1.25669;0
20180206154449586_ALFAPCE-R0_snap.fits;1.43671;26545.9;1.14571;0
20180206154549660_ALFAPCE-R0_snap.fits;1.43661;26481.4;1.25351;0
20180206154649735_ALFAPCE-R0_snap.fits;1.35672;26471.2;1.20888;0
20180206154749810_ALFAPCE-R0_snap.fits;1.61441;26513.7;1.32212;0
20180206154849884_ALFAPCE-R0_snap.fits;1.30486;26487.3;1.18449;0
20180206154949959_ALFAPCE-R0_snap.fits;1.22759;26547.4;1.42135;0
20180206155050034_ALFAPCE-R0_snap.fits;1.15691;26543;1.46026;0
20180206155150108_ALFAPCE-R0_snap.fits;1.49451;26543;1.27952;0
20180206155250183_ALFAPCE-R0_snap.fits;1.41624;26537.1;1.36562;0
20180206155350258_ALFAPCE-R0_snap.fits;1.43474;26516.6;1.37406;0
20180206155450332_ALFAPCE-R0_snap.fits;1.48626;26502;1.17458;0
20180206155550407_ALFAPCE-R0_snap.fits;1.58408;26462.4;1.40423;0
20180206155650482_ALFAPCE-R0_snap.fits;1.24701;26502;1.40622;0
20180206155750556_ALFAPCE-R0_snap.fits;1.40703;26532.7;1.33761;0
20180206155850631_ALFAPCE-R0_snap.fits;1.22483;26523.9;1.47617;0
20180206155950706_ALFAPCE-R0_snap.fits;1.42333;26481.4;1.38035;0
