# file name; noise; peak f.; mag.; duration
20180206000039175_ALFAPCE-R0_snap.fits;1.42439;26453.6;1.39856;0
20180206000139250_ALFAPCE-R0_snap.fits;1.36701;26485.8;1.43421;0
20180206000239324_ALFAPCE-R0_snap.fits;1.58639;26496.1;1.34694;0
20180206000339399_ALFAPCE-R0_snap.fits;1.36524;26494.6;1.27469;0
20180206000439474_ALFAPCE-R0_snap.fits;1.30267;26453.6;1.32999;0
20180206000539548_ALFAPCE-R0_snap.fits;1.61689;26488.8;1.1635;0
20180206000639623_ALFAPCE-R0_snap.fits;1.35216;26477.1;1.33793;0
20180206000739698_ALFAPCE-R0_snap.fits;1.36416;26535.6;1.23854;0
20180206000839772_ALFAPCE-R0_snap.fits;1.59987;26532.7;1.58453;0
20180206000939847_ALFAPCE-R0_snap.fits;1.1971;26523.9;1.30825;0
20180206001039922_ALFAPCE-R0_snap.fits;1.44892;26538.6;1.24484;0
20180206001139996_ALFAPCE-R0_snap.fits;1.23181;26510.7;1.01936;0
20180206001240071_ALFAPCE-R0_snap.fits;1.66207;26510.7;1.23492;0
20180206001340146_ALFAPCE-R0_snap.fits;1.41529;26458;0.981095;0
20180206001440220_ALFAPCE-R0_snap.fits;1.47774;26455.1;0.943351;0
20180206001540295_ALFAPCE-R0_snap.fits;1.40826;26471.2;1.195;0
20180206001640370_ALFAPCE-R0_snap.fits;1.44615;26462.4;1.1365;0
20180206001740444_ALFAPCE-R0_snap.fits;1.51755;26523.9;1.11874;0
20180206001840519_ALFAPCE-R0_snap.fits;1.60297;26509.3;1.23894;0
20180206001940594_ALFAPCE-R0_snap.fits;1.2749;26453.6;1.13059;0
20180206002040668_ALFAPCE-R0_snap.fits;1.70581;26458;1.2978;0
20180206002140743_ALFAPCE-R0_snap.fits;1.40432;26491.7;1.1358;0
20180206002240818_ALFAPCE-R0_snap.fits;1.49941;26538.6;1.1409;0
20180206002340892_ALFAPCE-R0_snap.fits;1.2306;26474.1;1.15734;0
20180206002440967_ALFAPCE-R0_snap.fits;1.3744;26525.4;1.24309;0
20180206002541042_ALFAPCE-R0_snap.fits;1.5195;26450.7;0.890502;0
20180206002641116_ALFAPCE-R0_snap.fits;1.43332;26544.4;1.01079;0
20180206002741191_ALFAPCE-R0_snap.fits;1.48508;26504.9;1.32769;0
20180206002841266_ALFAPCE-R0_snap.fits;1.29866;26535.6;1.16905;0
20180206002941340_ALFAPCE-R0_snap.fits;1.44043;26458;1.36882;0
20180206003041415_ALFAPCE-R0_snap.fits;1.32098;26513.7;1.46124;0
20180206003141490_ALFAPCE-R0_snap.fits;1.36668;26540;1.08613;0
20180206003241564_ALFAPCE-R0_snap.fits;1.22636;26535.6;1.30664;0
20180206003341639_ALFAPCE-R0_snap.fits;1.22156;26547.4;1.13554;0
20180206003441714_ALFAPCE-R0_snap.fits;1.40295;26515.1;1.25424;0
20180206003541788_ALFAPCE-R0_snap.fits;1.20351;26532.7;0.772299;0
20180206003641863_ALFAPCE-R0_snap.fits;1.43254;26515.1;1.00811;0
20180206003741938_ALFAPCE-R0_snap.fits;1.26795;26538.6;1.08795;0
20180206003842012_ALFAPCE-R0_snap.fits;1.35692;26523.9;0.850648;0
20180206003942087_ALFAPCE-R0_snap.fits;1.46749;26481.4;1.24146;0
20180206004042162_ALFAPCE-R0_snap.fits;1.36174;26460.9;1.37499;0
20180206004142236_ALFAPCE-R0_snap.fits;1.27162;26519.5;1.39807;0
20180206004242311_ALFAPCE-R0_snap.fits;1.40247;26525.4;1.12988;0
20180206004342386_ALFAPCE-R0_snap.fits;1.55545;26528.3;1.30349;0
20180206004442460_ALFAPCE-R0_snap.fits;1.5127;26529.8;1.18823;0
20180206004542535_ALFAPCE-R0_snap.fits;1.32036;26518.1;1.23325;0
20180206004642610_ALFAPCE-R0_snap.fits;1.65845;26531.2;1.17485;0
20180206004742684_ALFAPCE-R0_snap.fits;1.54995;26449.2;1.10869;0
20180206004842759_ALFAPCE-R0_snap.fits;1.44636;26515.1;1.08914;0
20180206004942834_ALFAPCE-R0_snap.fits;1.52873;26474.1;1.18246;0
20180206005042908_ALFAPCE-R0_snap.fits;1.19294;26509.3;1.214;0
20180206005142983_ALFAPCE-R0_snap.fits;1.21695;26537.1;1.12486;0
20180206005243058_ALFAPCE-R0_snap.fits;1.28705;26488.8;1.15621;0
20180206005343132_ALFAPCE-R0_snap.fits;1.24672;26503.4;1.43828;0
20180206005443207_ALFAPCE-R0_snap.fits;1.4256;26537.1;1.1111;0
20180206005543282_ALFAPCE-R0_snap.fits;1.53191;26503.4;1.06924;0
20180206005643356_ALFAPCE-R0_snap.fits;1.16324;26491.7;0.99556;0
20180206005743431_ALFAPCE-R0_snap.fits;1.34208;26502;1.34378;0
20180206005843506_ALFAPCE-R0_snap.fits;1.47998;26449.2;1.28264;0
20180206005943580_ALFAPCE-R0_snap.fits;1.40662;26481.4;1.12567;0
