# file name; noise; peak f.; mag.; duration
20180206230022066_ALFAPCE-R0_snap.fits;1.34244;26484.4;1.45818;0
20180206230122140_ALFAPCE-R0_snap.fits;1.53791;26484.4;1.05699;0
20180206230222215_ALFAPCE-R0_snap.fits;1.5899;26485.8;1.01;0
20180206230322290_ALFAPCE-R0_snap.fits;1.46155;26460.9;1.58365;0
20180206230422364_ALFAPCE-R0_snap.fits;1.51649;26475.6;1.61873;0
20180206230522439_ALFAPCE-R0_snap.fits;1.37555;26545.9;1.00712;0
20180206230622514_ALFAPCE-R0_snap.fits;1.54851;26472.7;1.213;0
20180206230722588_ALFAPCE-R0_snap.fits;1.59444;26547.4;0.993409;0
20180206230822663_ALFAPCE-R0_snap.fits;1.54003;26458;1.11564;0
20180206230922738_ALFAPCE-R0_snap.fits;1.42836;26525.4;1.60022;0
20180206231022812_ALFAPCE-R0_snap.fits;1.31669;26458;1.23708;0
20180206231122887_ALFAPCE-R0_snap.fits;1.46451;26507.8;1.39951;0
20180206231222962_ALFAPCE-R0_snap.fits;1.33816;26545.9;1.41674;0
20180206231323036_ALFAPCE-R0_snap.fits;1.29793;26540;1.42637;0
20180206231423111_ALFAPCE-R0_snap.fits;1.31739;26526.9;1.2136;0
20180206231523186_ALFAPCE-R0_snap.fits;1.26287;26506.3;1.22454;0
20180206231623260_ALFAPCE-R0_snap.fits;1.46309;26491.7;1.36746;0
20180206231723335_ALFAPCE-R0_snap.fits;1.35438;26526.9;1.12425;0
20180206231823410_ALFAPCE-R0_snap.fits;1.25719;26500.5;1.37045;0
20180206231923484_ALFAPCE-R0_snap.fits;1.48112;26538.6;1.09872;0
20180206232023559_ALFAPCE-R0_snap.fits;1.33589;26535.6;1.10059;0
20180206232123634_ALFAPCE-R0_snap.fits;1.3785;26482.9;1.30561;0
20180206232223708_ALFAPCE-R0_snap.fits;1.46988;26465.3;0.886816;0
20180206232323783_ALFAPCE-R0_snap.fits;1.50679;26485.8;1.08476;0
20180206232423858_ALFAPCE-R0_snap.fits;1.53779;26507.8;1.34218;0
20180206232523932_ALFAPCE-R0_snap.fits;1.52934;26463.9;1.31047;0
20180206232624007_ALFAPCE-R0_snap.fits;1.5194;26515.1;1.36292;0
20180206232724082_ALFAPCE-R0_snap.fits;1.42915;26544.4;1.15081;0
20180206232824156_ALFAPCE-R0_snap.fits;1.39193;26526.9;1.15799;0
20180206232924231_ALFAPCE-R0_snap.fits;1.50092;26515.1;0.941877;0
20180206233024306_ALFAPCE-R0_snap.fits;1.15409;26485.8;1.28456;0
20180206233124380_ALFAPCE-R0_snap.fits;1.57239;26500.5;1.26231;0
20180206233224455_ALFAPCE-R0_snap.fits;1.34282;26484.4;0.967657;0
20180206233324530_ALFAPCE-R0_snap.fits;1.28784;26458;1.1424;0
20180206233424604_ALFAPCE-R0_snap.fits;1.33477;26512.2;1.31141;0
20180206233524679_ALFAPCE-R0_snap.fits;1.39357;26504.9;1.27659;0
20180206233624754_ALFAPCE-R0_snap.fits;1.35486;26450.7;1.31125;0
20180206233724828_ALFAPCE-R0_snap.fits;1.58;26499;1.24542;0
20180206233824903_ALFAPCE-R0_snap.fits;1.21901;26531.2;1.17478;0
20180206233924978_ALFAPCE-R0_snap.fits;1.41319;26521;1.33468;0
20180206234025052_ALFAPCE-R0_snap.fits;1.47824;26499;1.20405;0
20180206234125127_ALFAPCE-R0_snap.fits;1.42525;26485.8;1.23667;0
20180206234225202_ALFAPCE-R0_snap.fits;1.39139;26522.5;0.989845;0
20180206234325276_ALFAPCE-R0_snap.fits;1.18497;26469.7;1.23274;0
20180206234425351_ALFAPCE-R0_snap.fits;1.42541;26538.6;1.04933;0
20180206234525426_ALFAPCE-R0_snap.fits;1.15786;26500.5;1.18752;0
20180206234625500_ALFAPCE-R0_snap.fits;1.6195;26507.8;1.31147;0
20180206234725575_ALFAPCE-R0_snap.fits;1.20103;26453.6;1.20757;0
20180206234825650_ALFAPCE-R0_snap.fits;1.42872;26488.8;1.21971;0
20180206234925724_ALFAPCE-R0_snap.fits;1.39382;26526.9;1.22287;0
20180206235025799_ALFAPCE-R0_snap.fits;1.50305;26532.7;1.29014;0
20180206235125874_ALFAPCE-R0_snap.fits;1.35438;26502;0.972484;0
20180206235225948_ALFAPCE-R0_snap.fits;1.30607;26545.9;1.13923;0
20180206235326023_ALFAPCE-R0_snap.fits;1.33927;26477.1;1.33136;0
20180206235426098_ALFAPCE-R0_snap.fits;1.57634;26543;0.947478;0
20180206235526172_ALFAPCE-R0_snap.fits;1.51162;26534.2;1.32733;0
20180206235626247_ALFAPCE-R0_snap.fits;1.26898;26504.9;1.10421;0
20180206235726322_ALFAPCE-R0_snap.fits;1.35447;26545.9;1.36174;0
20180206235826396_ALFAPCE-R0_snap.fits;1.291;26494.6;1.02979;0
20180206235926471_ALFAPCE-R0_snap.fits;1.63179;26500.5;1.05651;0
