# file name; noise; peak f.; mag.; duration
20180206030052615_ALFAPCE-R0_snap.fits;1.55438;26515.1;1.30323;0
20180206030152690_ALFAPCE-R0_snap.fits;1.47552;26481.4;1.18006;0
20180206030252764_ALFAPCE-R0_snap.fits;1.26065;26535.6;1.26088;0
20180206030352839_ALFAPCE-R0_snap.fits;1.40806;26537.1;1.07911;0
20180206030452914_ALFAPCE-R0_snap.fits;1.26611;26481.4;1.20572;0
20180206030552988_ALFAPCE-R0_snap.fits;1.4216;26497.6;1.33671;0
20180206030653063_ALFAPCE-R0_snap.fits;1.4912;26466.8;1.0136;0
20180206030753138_ALFAPCE-R0_snap.fits;1.23786;26538.6;1.54598;0
20180206030853212_ALFAPCE-R0_snap.fits;1.20103;26481.4;1.26097;0
20180206030953287_ALFAPCE-R0_snap.fits;1.46321;26521;0.978301;0
20180206031053362_ALFAPCE-R0_snap.fits;1.4347;26450.7;1.26863;0
20180206031153436_ALFAPCE-R0_snap.fits;1.40475;26506.3;1.16859;0
20180206031253511_ALFAPCE-R0_snap.fits;1.48931;26535.6;1.21373;0
20180206031353586_ALFAPCE-R0_snap.fits;1.2697;26535.6;1.07991;0
20180206031453660_ALFAPCE-R0_snap.fits;1.28826;26482.9;1.15377;0
20180206031553735_ALFAPCE-R0_snap.fits;1.03285;26497.6;1.18508;0
20180206031653810_ALFAPCE-R0_snap.fits;1.45831;26537.1;0.854702;0
20180206031753884_ALFAPCE-R0_snap.fits;1.2966;26462.4;1.48634;0
20180206031853959_ALFAPCE-R0_snap.fits;1.29169;26532.7;1.26007;0
20180206031954034_ALFAPCE-R0_snap.fits;1.63814;26453.6;1.52218;0
20180206032054108_ALFAPCE-R0_snap.fits;1.28734;26541.5;1.09545;0
20180206032154183_ALFAPCE-R0_snap.fits;1.58499;26449.2;1.33948;0
20180206032254258_ALFAPCE-R0_snap.fits;1.56949;26500.5;1.0909;0
20180206032354332_ALFAPCE-R0_snap.fits;1.73116;26475.6;1.09932;0
20180206032454407_ALFAPCE-R0_snap.fits;1.54795;26510.7;1.36768;0
20180206032554482_ALFAPCE-R0_snap.fits;1.54578;26475.6;1.20843;0
20180206032654556_ALFAPCE-R0_snap.fits;1.57378;26544.4;1.39345;0
20180206032754631_ALFAPCE-R0_snap.fits;1.34818;26482.9;1.08568;0
20180206032854706_ALFAPCE-R0_snap.fits;1.33848;26512.2;1.03989;0
20180206032954780_ALFAPCE-R0_snap.fits;1.26751;26488.8;1.08738;0
20180206033054855_ALFAPCE-R0_snap.fits;1.24521;26465.3;1.26968;0
20180206033154930_ALFAPCE-R0_snap.fits;1.37824;26528.3;1.30957;0
20180206033255004_ALFAPCE-R0_snap.fits;1.34586;26518.1;1.13897;0
20180206033355079_ALFAPCE-R0_snap.fits;1.20924;26544.4;1.13819;0
20180206033455154_ALFAPCE-R0_snap.fits;1.41217;26491.7;1.44991;0
20180206033555228_ALFAPCE-R0_snap.fits;1.44288;26522.5;1.10269;0
20180206033655303_ALFAPCE-R0_snap.fits;1.40375;26456.5;1.05076;0
20180206033755378_ALFAPCE-R0_snap.fits;1.12799;26544.4;0.876077;0
20180206033855452_ALFAPCE-R0_snap.fits;1.36598;26541.5;1.2931;0
20180206033955527_ALFAPCE-R0_snap.fits;1.53511;26537.1;1.50461;0
20180206034055602_ALFAPCE-R0_snap.fits;1.19713;26499;1.19353;0
20180206034155676_ALFAPCE-R0_snap.fits;1.2582;26493.2;1.2559;0
20180206034255751_ALFAPCE-R0_snap.fits;1.68776;26490.2;1.49358;0
20180206034355826_ALFAPCE-R0_snap.fits;1.54822;26459.5;1.0161;0
20180206034455900_ALFAPCE-R0_snap.fits;1.38812;26500.5;1.29296;0
20180206034555975_ALFAPCE-R0_snap.fits;1.36995;26485.8;1.20771;0
20180206034656050_ALFAPCE-R0_snap.fits;1.39624;26453.6;1.18921;0
20180206034756124_ALFAPCE-R0_snap.fits;1.49382;26499;0.964339;0
20180206034856199_ALFAPCE-R0_snap.fits;1.17254;26459.5;1.2672;0
20180206034956274_ALFAPCE-R0_snap.fits;1.17532;26506.3;1.47752;0
20180206035056348_ALFAPCE-R0_snap.fits;1.58908;26453.6;1.66908;0
20180206035156423_ALFAPCE-R0_snap.fits;1.48908;26545.9;1.13144;0
20180206035256498_ALFAPCE-R0_snap.fits;1.57482;26480;1.12419;0
20180206035356572_ALFAPCE-R0_snap.fits;1.34133;26462.4;1.39131;0
20180206035456647_ALFAPCE-R0_snap.fits;1.35448;26465.3;0.998883;0
20180206035556722_ALFAPCE-R0_snap.fits;1.39202;26504.9;1.50881;0
20180206035656796_ALFAPCE-R0_snap.fits;1.40506;26521;1.31846;0
20180206035756871_ALFAPCE-R0_snap.fits;1.55503;26526.9;1.0634;0
20180206035856946_ALFAPCE-R0_snap.fits;1.61372;26526.9;1.14112;0
20180206035957020_ALFAPCE-R0_snap.fits;1.4659;26477.1;1.38268;0
