# file name; noise; peak f.; mag.; duration
20180206180059740_ALFAPCE-R0_snap.fits;1.64965;26477.1;1.2956;0
20180206180159815_ALFAPCE-R0_snap.fits;1.41413;26494.6;0.929303;0
20180206180259890_ALFAPCE-R0_snap.fits;1.38543;26507.8;1.41339;0
20180206180359964_ALFAPCE-R0_snap.fits;1.49642;26469.7;1.18524;0
20180206180500039_ALFAPCE-R0_snap.fits;1.39679;26507.8;1.12491;0
20180206180600114_ALFAPCE-R0_snap.fits;1.67107;26504.9;0.958601;0
20180206180700188_ALFAPCE-R0_snap.fits;1.50246;26452.1;1.15607;0
20180206180800263_ALFAPCE-R0_snap.fits;1.43572;26460.9;0.960658;0
20180206180900338_ALFAPCE-R0_snap.fits;1.4971;26543;1.26252;0
20180206181000412_ALFAPCE-R0_snap.fits;1.23012;26460.9;1.32035;0
20180206181100487_ALFAPCE-R0_snap.fits;1.36554;26535.6;1.37566;0
20180206181200562_ALFAPCE-R0_snap.fits;1.34717;26528.3;1.14378;0
20180206181300636_ALFAPCE-R0_snap.fits;1.49512;26516.6;1.24882;0
20180206181400711_ALFAPCE-R0_snap.fits;1.45327;26519.5;1.34592;0
20180206181500786_ALFAPCE-R0_snap.fits;1.34904;26488.8;1.55244;0
20180206181600860_ALFAPCE-R0_snap.fits;1.64928;26488.8;1.34005;0
20180206181700935_ALFAPCE-R0_snap.fits;1.34589;26497.6;1.34989;0
20180206181801010_ALFAPCE-R0_snap.fits;1.47295;26449.2;1.62066;0
20180206181901084_ALFAPCE-R0_snap.fits;1.57412;26529.8;1.06121;0
20180206182001159_ALFAPCE-R0_snap.fits;1.55088;26450.7;1.21276;0
20180206182101234_ALFAPCE-R0_snap.fits;1.47055;26537.1;1.10493;0
20180206182201308_ALFAPCE-R0_snap.fits;1.16231;26503.4;1.123;0
20180206182301383_ALFAPCE-R0_snap.fits;1.4211;26509.3;1.04231;0
20180206182401458_ALFAPCE-R0_snap.fits;1.55319;26522.5;1.17162;0
20180206182501532_ALFAPCE-R0_snap.fits;1.56555;26450.7;1.3251;0
20180206182601607_ALFAPCE-R0_snap.fits;1.23924;26525.4;1.07861;0
20180206182701682_ALFAPCE-R0_snap.fits;1.55415;26452.1;1.63208;0
20180206182801756_ALFAPCE-R0_snap.fits;1.44469;26531.2;1.22104;0
20180206182901831_ALFAPCE-R0_snap.fits;1.40362;26535.6;1.30679;0
20180206183001906_ALFAPCE-R0_snap.fits;1.47173;26482.9;1.11202;0
20180206183101980_ALFAPCE-R0_snap.fits;1.55791;26510.7;1.22425;0
20180206183202055_ALFAPCE-R0_snap.fits;1.61389;26474.1;1.27167;0
20180206183302130_ALFAPCE-R0_snap.fits;1.54347;26541.5;1.47351;0
20180206183402204_ALFAPCE-R0_snap.fits;1.77935;26450.7;1.23361;0
20180206183502279_ALFAPCE-R0_snap.fits;1.50498;26468.3;1.3034;0
20180206183602354_ALFAPCE-R0_snap.fits;1.38779;26485.8;1.2305;0
20180206183702428_ALFAPCE-R0_snap.fits;1.48506;26460.9;1.14396;0
20180206183802503_ALFAPCE-R0_snap.fits;1.32044;26459.5;1.36271;0
20180206183902578_ALFAPCE-R0_snap.fits;1.42241;26540;1.12291;0
20180206184002652_ALFAPCE-R0_snap.fits;1.54428;26547.4;1.26762;0
20180206184102727_ALFAPCE-R0_snap.fits;1.48322;26450.7;1.51991;0
20180206184202802_ALFAPCE-R0_snap.fits;1.3573;26535.6;1.37091;0
20180206184302876_ALFAPCE-R0_snap.fits;1.51163;26513.7;1.16894;0
20180206184402951_ALFAPCE-R0_snap.fits;1.29158;26466.8;1.55863;0
20180206184503026_ALFAPCE-R0_snap.fits;1.23416;26472.7;1.31003;0
20180206184603100_ALFAPCE-R0_snap.fits;1.25919;26497.6;1.34845;0
20180206184703175_ALFAPCE-R0_snap.fits;1.3056;26535.6;1.19983;0
20180206184803250_ALFAPCE-R0_snap.fits;1.2901;26503.4;1.16028;0
20180206184903324_ALFAPCE-R0_snap.fits;1.42486;26474.1;1.19187;0
20180206185003399_ALFAPCE-R0_snap.fits;1.19;26521;1.15743;0
20180206185103474_ALFAPCE-R0_snap.fits;1.62893;26491.7;1.46863;0
20180206185203548_ALFAPCE-R0_snap.fits;1.34674;26480;1.19321;0
20180206185303623_ALFAPCE-R0_snap.fits;1.65133;26538.6;1.43364;0
20180206185403698_ALFAPCE-R0_snap.fits;1.41924;26526.9;1.26251;0
20180206185503772_ALFAPCE-R0_snap.fits;1.65326;26465.3;0.980173;0
20180206185603847_ALFAPCE-R0_snap.fits;1.69631;26509.3;1.63735;0
20180206185703922_ALFAPCE-R0_snap.fits;1.40899;26521;1.08429;0
20180206185803996_ALFAPCE-R0_snap.fits;1.35947;26459.5;1.41802;0
20180206185904071_ALFAPCE-R0_snap.fits;1.3887;26516.6;1.17038;0
