# file name; noise; peak f.; mag.; duration
20180206220017586_ALFAPCE-R0_snap.fits;1.28748;26453.6;1.81304;0
20180206220117660_ALFAPCE-R0_snap.fits;1.41653;26534.2;1.06478;0
20180206220217735_ALFAPCE-R0_snap.fits;1.31553;26455.1;1.17017;0
20180206220317810_ALFAPCE-R0_snap.fits;1.48199;26460.9;1.1883;0
20180206220417884_ALFAPCE-R0_snap.fits;1.68706;26500.5;1.43668;0
20180206220517959_ALFAPCE-R0_snap.fits;1.28094;26513.7;1.30998;0
20180206220618034_ALFAPCE-R0_snap.fits;1.47102;26540;1.1141;0
20180206220718108_ALFAPCE-R0_snap.fits;1.12879;26531.2;0.787677;0
20180206220818183_ALFAPCE-R0_snap.fits;1.24555;26544.4;1.03615;0
20180206220918258_ALFAPCE-R0_snap.fits;1.26693;26482.9;1.17214;0
20180206221018332_ALFAPCE-R0_snap.fits;1.24176;26529.8;1.24627;0
20180206221118407_ALFAPCE-R0_snap.fits;1.29087;26510.7;1.44367;0
20180206221218482_ALFAPCE-R0_snap.fits;1.41565;26471.2;1.24748;0
20180206221318556_ALFAPCE-R0_snap.fits;1.54365;26541.5;0.96859;0
20180206221418631_ALFAPCE-R0_snap.fits;1.26444;26547.4;1.08934;0
20180206221518706_ALFAPCE-R0_snap.fits;1.47198;26522.5;1.684;0
20180206221618780_ALFAPCE-R0_snap.fits;1.55975;26484.4;1.66437;0
20180206221718855_ALFAPCE-R0_snap.fits;1.55133;26510.7;1.48799;0
20180206221818930_ALFAPCE-R0_snap.fits;1.68309;26452.1;1.24713;0
20180206221919004_ALFAPCE-R0_snap.fits;1.24377;26494.6;1.30718;0
20180206222019079_ALFAPCE-R0_snap.fits;1.4355;26449.2;1.15055;0
20180206222119154_ALFAPCE-R0_snap.fits;1.29874;26529.8;1.60607;0
20180206222219228_ALFAPCE-R0_snap.fits;1.37466;26456.5;1.3766;0
20180206222319303_ALFAPCE-R0_snap.fits;1.53187;26478.5;1.21942;0
20180206222419378_ALFAPCE-R0_snap.fits;1.31427;26474.1;1.16908;0
20180206222519452_ALFAPCE-R0_snap.fits;1.32206;26477.1;1.15152;0
20180206222619527_ALFAPCE-R0_snap.fits;1.48957;26497.6;1.07537;0
20180206222719602_ALFAPCE-R0_snap.fits;1.45283;26460.9;1.32515;0
20180206222819676_ALFAPCE-R0_snap.fits;1.40204;26450.7;0.985003;0
20180206222919751_ALFAPCE-R0_snap.fits;1.18905;26523.9;1.40794;0
20180206223019826_ALFAPCE-R0_snap.fits;1.46211;26522.5;1.09991;0
20180206223119900_ALFAPCE-R0_snap.fits;1.50512;26487.3;1.24822;0
20180206223219975_ALFAPCE-R0_snap.fits;1.32179;26512.2;1.24375;0
20180206223320050_ALFAPCE-R0_snap.fits;1.36859;26522.5;1.29822;0
20180206223420124_ALFAPCE-R0_snap.fits;1.18844;26521;1.3824;0
20180206223520199_ALFAPCE-R0_snap.fits;1.72408;26449.2;1.41094;0
20180206223620274_ALFAPCE-R0_snap.fits;1.38695;26529.8;1.13673;0
20180206223720348_ALFAPCE-R0_snap.fits;1.42455;26512.2;1.31326;0
20180206223820423_ALFAPCE-R0_snap.fits;1.40123;26503.4;1.1487;0
20180206223920498_ALFAPCE-R0_snap.fits;1.58045;26468.3;1.19877;0
20180206224020572_ALFAPCE-R0_snap.fits;1.47623;26449.2;1.4244;0
20180206224120647_ALFAPCE-R0_snap.fits;1.65463;26453.6;1.22288;0
20180206224220722_ALFAPCE-R0_snap.fits;1.31082;26504.9;1.078;0
20180206224320796_ALFAPCE-R0_snap.fits;1.5147;26462.4;1.31085;0
20180206224420871_ALFAPCE-R0_snap.fits;1.51921;26532.7;1.18137;0
20180206224520946_ALFAPCE-R0_snap.fits;1.35285;26503.4;1.38501;0
20180206224621020_ALFAPCE-R0_snap.fits;1.50537;26474.1;1.00359;0
20180206224721095_ALFAPCE-R0_snap.fits;1.43662;26544.4;1.28824;0
20180206224821170_ALFAPCE-R0_snap.fits;1.31459;26474.1;1.01604;0
20180206224921244_ALFAPCE-R0_snap.fits;1.49865;26532.7;1.34819;0
20180206225021319_ALFAPCE-R0_snap.fits;1.29949;26450.7;1.2129;0
20180206225121394_ALFAPCE-R0_snap.fits;1.39776;26478.5;1.21721;0
20180206225221468_ALFAPCE-R0_snap.fits;1.60929;26475.6;1.25102;0
20180206225321543_ALFAPCE-R0_snap.fits;1.50085;26534.2;1.04777;0
20180206225421618_ALFAPCE-R0_snap.fits;1.46866;26525.4;1.3416;0
20180206225521692_ALFAPCE-R0_snap.fits;1.27308;26506.3;0.993782;0
20180206225621767_ALFAPCE-R0_snap.fits;1.56173;26456.5;1.51232;0
20180206225721842_ALFAPCE-R0_snap.fits;1.41013;26509.3;1.22915;0
20180206225821916_ALFAPCE-R0_snap.fits;1.41697;26494.6;0.947537;0
20180206225921991_ALFAPCE-R0_snap.fits;1.37862;26518.1;1.16462;0
