# file name; noise; peak f.; mag.; duration
20180206070010460_ALFAPCE-R0_snap.fits;1.20767;26477.1;1.09957;0
20180206070110535_ALFAPCE-R0_snap.fits;1.23498;26481.4;1.40481;0
20180206070210610_ALFAPCE-R0_snap.fits;1.42823;26526.9;1.50571;0
20180206070310684_ALFAPCE-R0_snap.fits;1.49245;26534.2;1.21735;0
20180206070410759_ALFAPCE-R0_snap.fits;1.34654;26509.3;1.13382;0
20180206070510834_ALFAPCE-R0_snap.fits;1.32522;26480;1.16919;0
20180206070610908_ALFAPCE-R0_snap.fits;1.21073;26545.9;1.24136;0
20180206070710983_ALFAPCE-R0_snap.fits;1.38887;26537.1;1.41863;0
20180206070811058_ALFAPCE-R0_snap.fits;1.34634;26526.9;1.54384;0
20180206070911132_ALFAPCE-R0_snap.fits;1.33004;26497.6;0.893856;0
20180206071011207_ALFAPCE-R0_snap.fits;1.66071;26528.3;1.106;0
20180206071111282_ALFAPCE-R0_snap.fits;1.29394;26493.2;0.801326;0
20180206071211356_ALFAPCE-R0_snap.fits;1.60159;26466.8;1.46044;0
20180206071311431_ALFAPCE-R0_snap.fits;1.45081;26494.6;1.27727;0
20180206071411506_ALFAPCE-R0_snap.fits;1.34992;26488.8;0.860545;0
20180206071511580_ALFAPCE-R0_snap.fits;1.45139;26474.1;1.41814;0
20180206071611655_ALFAPCE-R0_snap.fits;1.30888;26543;1.04836;0
20180206071711730_ALFAPCE-R0_snap.fits;1.34357;26521;1.28232;0
20180206071811804_ALFAPCE-R0_snap.fits;1.33844;26513.7;1.1182;0
20180206071911879_ALFAPCE-R0_snap.fits;1.54755;26528.3;1.41399;0
20180206072011954_ALFAPCE-R0_snap.fits;1.22853;26504.9;1.27746;0
20180206072112028_ALFAPCE-R0_snap.fits;1.24139;26469.7;1.2831;0
20180206072212103_ALFAPCE-R0_snap.fits;1.22483;26480;0.992777;0
20180206072312178_ALFAPCE-R0_snap.fits;1.15785;26522.5;1.31497;0
20180206072412252_ALFAPCE-R0_snap.fits;1.50976;26534.2;1.50403;0
20180206072512327_ALFAPCE-R0_snap.fits;1.44296;26478.5;0.999733;0
20180206072612402_ALFAPCE-R0_snap.fits;1.68059;26487.3;1.28223;0
20180206072712476_ALFAPCE-R0_snap.fits;1.31726;26504.9;1.1429;0
20180206072812551_ALFAPCE-R0_snap.fits;1.11691;26488.8;1.3309;0
20180206072912626_ALFAPCE-R0_snap.fits;1.38099;26494.6;1.37748;0
20180206073012700_ALFAPCE-R0_snap.fits;1.53124;26449.2;1.12861;0
20180206073112775_ALFAPCE-R0_snap.fits;1.19143;26543;1.44909;0
20180206073212850_ALFAPCE-R0_snap.fits;1.36108;26450.7;1.49779;0
20180206073312924_ALFAPCE-R0_snap.fits;1.42979;26541.5;1.61409;0
20180206073412999_ALFAPCE-R0_snap.fits;1.36835;26459.5;1.12791;0
20180206073513074_ALFAPCE-R0_snap.fits;1.4334;26452.1;1.34641;0
20180206073613148_ALFAPCE-R0_snap.fits;1.31717;26460.9;1.3457;0
20180206073713223_ALFAPCE-R0_snap.fits;1.52697;26522.5;1.11789;0
20180206073813298_ALFAPCE-R0_snap.fits;1.23356;26493.2;1.37718;0
20180206073913372_ALFAPCE-R0_snap.fits;1.42911;26494.6;1.4485;0
20180206074013447_ALFAPCE-R0_snap.fits;1.56269;26500.5;1.4576;0
20180206074113522_ALFAPCE-R0_snap.fits;1.40753;26515.1;1.08625;0
20180206074213596_ALFAPCE-R0_snap.fits;1.25457;26516.6;1.10015;0
20180206074313671_ALFAPCE-R0_snap.fits;2.00941;26450.7;1.31894;0
20180206074413746_ALFAPCE-R0_snap.fits;1.43409;26532.7;0.873668;0
20180206074513820_ALFAPCE-R0_snap.fits;1.36977;26469.7;1.21371;0
20180206074613895_ALFAPCE-R0_snap.fits;1.39427;26493.2;1.29363;0
20180206074713970_ALFAPCE-R0_snap.fits;1.33715;26526.9;1.11286;0
20180206074814044_ALFAPCE-R0_snap.fits;1.36395;26455.1;1.10734;0
20180206074914119_ALFAPCE-R0_snap.fits;1.49514;26534.2;1.4702;0
20180206075014194_ALFAPCE-R0_snap.fits;1.26589;26500.5;1.07915;0
20180206075114268_ALFAPCE-R0_snap.fits;1.43877;26547.4;1.13835;0
20180206075214343_ALFAPCE-R0_snap.fits;1.3287;26510.7;1.28602;0
20180206075314418_ALFAPCE-R0_snap.fits;1.43644;26490.2;1.11182;0
20180206075414492_ALFAPCE-R0_snap.fits;1.5494;26496.1;1.05458;0
20180206075514567_ALFAPCE-R0_snap.fits;1.33387;26515.1;0.93583;0
20180206075614642_ALFAPCE-R0_snap.fits;1.41556;26535.6;1.33667;0
20180206075714716_ALFAPCE-R0_snap.fits;1.23543;26491.7;1.29139;0
20180206075814791_ALFAPCE-R0_snap.fits;1.36459;26487.3;1.14522;0
20180206075914866_ALFAPCE-R0_snap.fits;1.22022;26485.8;1.18416;0
