# file name; noise; peak f.; mag.; duration
20180206200008626_ALFAPCE-R0_snap.fits;1.13133;26543;1.14516;0
20180206200108700_ALFAPCE-R0_snap.fits;1.41362;26481.4;1.23765;0
20180206200208775_ALFAPCE-R0_snap.fits;1.12121;26494.6;0.985611;0
20180206200308850_ALFAPCE-R0_snap.fits;1.45572;26465.3;1.39817;0
20180206200408924_ALFAPCE-R0_snap.fits;1.26892;26502;1.30074;0
20180206200508999_ALFAPCE-R0_snap.fits;1.23602;26469.7;1.37631;0
20180206200609074_ALFAPCE-R0_snap.fits;1.37144;26482.9;1.57077;0
20180206200709148_ALFAPCE-R0_snap.fits;1.4433;26474.1;1.29199;0
20180206200809223_ALFAPCE-R0_snap.fits;1.24691;26481.4;1.25419;0
20180206200909298_ALFAPCE-R0_snap.fits;1.46167;26481.4;1.47836;0
20180206201009372_ALFAPCE-R0_snap.fits;1.35871;26499;1.39371;0
20180206201109447_ALFAPCE-R0_snap.fits;1.33104;26482.9;1.15537;0
20180206201209522_ALFAPCE-R0_snap.fits;1.46634;26485.8;1.22939;0
20180206201309596_ALFAPCE-R0_snap.fits;1.39549;26459.5;1.19477;0
20180206201409671_ALFAPCE-R0_snap.fits;1.21102;26493.2;1.38643;0
20180206201509746_ALFAPCE-R0_snap.fits;1.4088;26453.6;1.23121;0
20180206201609820_ALFAPCE-R0_snap.fits;1.38137;26482.9;1.11634;0
20180206201709895_ALFAPCE-R0_snap.fits;1.59935;26494.6;1.20479;0
20180206201809970_ALFAPCE-R0_snap.fits;1.44378;26516.6;1.3553;0
20180206201910044_ALFAPCE-R0_snap.fits;1.49567;26503.4;1.05589;0
20180206202010119_ALFAPCE-R0_snap.fits;1.34522;26531.2;1.33911;0
20180206202110194_ALFAPCE-R0_snap.fits;1.58433;26453.6;1.32472;0
20180206202210268_ALFAPCE-R0_snap.fits;1.32626;26545.9;2.12819;0
20180206202310343_ALFAPCE-R0_snap.fits;1.33352;26490.2;1.2037;0
20180206202410418_ALFAPCE-R0_snap.fits;1.50949;26496.1;1.29666;0
20180206202510492_ALFAPCE-R0_snap.fits;1.70575;26500.5;1.33159;0
20180206202610567_ALFAPCE-R0_snap.fits;1.65973;26513.7;1.42118;0
20180206202710642_ALFAPCE-R0_snap.fits;1.22529;26535.6;0.858047;0
20180206202810716_ALFAPCE-R0_snap.fits;1.35787;26460.9;1.17177;0
20180206202910791_ALFAPCE-R0_snap.fits;1.5914;26491.7;1.02011;0
20180206203010866_ALFAPCE-R0_snap.fits;1.56794;26509.3;1.05324;0
20180206203110940_ALFAPCE-R0_snap.fits;1.96477;26497.6;1.29356;0
20180206203211015_ALFAPCE-R0_snap.fits;1.66558;26513.7;1.55171;0
20180206203311090_ALFAPCE-R0_snap.fits;1.30038;26472.7;1.18787;0
20180206203411164_ALFAPCE-R0_snap.fits;1.74539;26515.1;1.6233;0
20180206203511239_ALFAPCE-R0_snap.fits;1.33067;26459.5;1.45725;0
20180206203611314_ALFAPCE-R0_snap.fits;1.69524;26456.5;1.5357;0
20180206203711388_ALFAPCE-R0_snap.fits;1.45877;26490.2;1.02702;0
20180206203811463_ALFAPCE-R0_snap.fits;1.32885;26468.3;1.28595;0
20180206203911538_ALFAPCE-R0_snap.fits;1.53542;26538.6;1.25453;0
20180206204011612_ALFAPCE-R0_snap.fits;1.6531;26512.2;1.5271;0
20180206204111687_ALFAPCE-R0_snap.fits;1.55148;26475.6;1.29439;0
20180206204211762_ALFAPCE-R0_snap.fits;1.14683;26481.4;0.989498;0
20180206204311836_ALFAPCE-R0_snap.fits;1.48492;26544.4;1.5164;0
20180206204411911_ALFAPCE-R0_snap.fits;1.47811;26459.5;1.42724;0
20180206204511986_ALFAPCE-R0_snap.fits;1.56483;26463.9;1.48978;0
20180206204612060_ALFAPCE-R0_snap.fits;1.52385;26532.7;1.25395;0
20180206204712135_ALFAPCE-R0_snap.fits;1.49048;26468.3;1.29488;0
20180206204812210_ALFAPCE-R0_snap.fits;1.17959;26537.1;1.19558;0
20180206204912284_ALFAPCE-R0_snap.fits;1.36717;26528.3;1.08785;0
20180206205012359_ALFAPCE-R0_snap.fits;1.26227;26458;1.17607;0
20180206205112434_ALFAPCE-R0_snap.fits;1.65018;26487.3;1.26686;0
20180206205212508_ALFAPCE-R0_snap.fits;1.4055;26541.5;1.38438;0
20180206205312583_ALFAPCE-R0_snap.fits;1.44646;26475.6;1.13781;0
20180206205412658_ALFAPCE-R0_snap.fits;1.371;26513.7;1.17264;0
20180206205512732_ALFAPCE-R0_snap.fits;1.57928;26496.1;1.69105;0
20180206205612807_ALFAPCE-R0_snap.fits;1.45897;26449.2;0.927458;0
20180206205712882_ALFAPCE-R0_snap.fits;1.14386;26519.5;1.49693;0
20180206205812956_ALFAPCE-R0_snap.fits;1.2745;26459.5;0.959767;0
20180206205913031_ALFAPCE-R0_snap.fits;1.46835;26516.6;1.05596;0
