# file name; noise; peak f.; mag.; duration
20180206190004146_ALFAPCE-R0_snap.fits;1.51504;26537.1;1.37544;0
20180206190104220_ALFAPCE-R0_snap.fits;1.42356;26509.3;1.20297;0
20180206190204295_ALFAPCE-R0_snap.fits;1.34061;26500.5;1.18788;0
20180206190304370_ALFAPCE-R0_snap.fits;1.36612;26510.7;0.947894;0
20180206190404444_ALFAPCE-R0_snap.fits;1.58142;26474.1;1.11437;0
20180206190504519_ALFAPCE-R0_snap.fits;1.362;26452.1;1.55008;0
20180206190604594_ALFAPCE-R0_snap.fits;1.68053;26475.6;1.39222;0
20180206190704668_ALFAPCE-R0_snap.fits;1.47108;26532.7;1.02659;0
20180206190804743_ALFAPCE-R0_snap.fits;1.44736;26450.7;1.35436;0
20180206190904818_ALFAPCE-R0_snap.fits;1.4902;26528.3;1.28566;0
20180206191004892_ALFAPCE-R0_snap.fits;1.47031;26499;0.994487;0
20180206191104967_ALFAPCE-R0_snap.fits;1.32901;26538.6;1.53699;0
20180206191205042_ALFAPCE-R0_snap.fits;1.66639;26528.3;1.56451;0
20180206191305116_ALFAPCE-R0_snap.fits;1.4913;26466.8;1.19218;0
20180206191405191_ALFAPCE-R0_snap.fits;1.54794;26541.5;1.32448;0
20180206191505266_ALFAPCE-R0_snap.fits;1.37187;26532.7;1.29476;0
20180206191605340_ALFAPCE-R0_snap.fits;1.58171;26516.6;1.39224;0
20180206191705415_ALFAPCE-R0_snap.fits;1.60063;26529.8;1.45314;0
20180206191805490_ALFAPCE-R0_snap.fits;1.42881;26487.3;0.973871;0
20180206191905564_ALFAPCE-R0_snap.fits;1.53027;26497.6;1.31508;0
20180206192005639_ALFAPCE-R0_snap.fits;1.52309;26460.9;1.50975;0
20180206192105714_ALFAPCE-R0_snap.fits;1.4117;26494.6;1.58777;0
20180206192205788_ALFAPCE-R0_snap.fits;1.36882;26462.4;1.49984;0
20180206192305863_ALFAPCE-R0_snap.fits;1.3777;26504.9;1.17917;0
20180206192405938_ALFAPCE-R0_snap.fits;1.51242;26459.5;1.29592;0
20180206192506012_ALFAPCE-R0_snap.fits;1.15957;26485.8;1.19063;0
20180206192606087_ALFAPCE-R0_snap.fits;1.69463;26449.2;1.88873;0
20180206192706162_ALFAPCE-R0_snap.fits;1.45066;26541.5;1.29684;0
20180206192806236_ALFAPCE-R0_snap.fits;1.29253;26490.2;1.22054;0
20180206192906311_ALFAPCE-R0_snap.fits;1.51707;26532.7;0.927972;0
20180206193006386_ALFAPCE-R0_snap.fits;1.48704;26477.1;1.42563;0
20180206193106460_ALFAPCE-R0_snap.fits;1.41023;26529.8;0.950704;0
20180206193206535_ALFAPCE-R0_snap.fits;1.69361;26475.6;1.42284;0
20180206193306610_ALFAPCE-R0_snap.fits;1.50699;26463.9;1.58091;0
20180206193406684_ALFAPCE-R0_snap.fits;1.42203;26459.5;1.24836;0
20180206193506759_ALFAPCE-R0_snap.fits;1.56462;26525.4;1.21429;0
20180206193606834_ALFAPCE-R0_snap.fits;1.51412;26516.6;1.24556;0
20180206193706908_ALFAPCE-R0_snap.fits;1.33583;26535.6;1.13989;0
20180206193806983_ALFAPCE-R0_snap.fits;1.47806;26525.4;0.999549;0
20180206193907058_ALFAPCE-R0_snap.fits;1.50638;26488.8;1.50478;0
20180206194007132_ALFAPCE-R0_snap.fits;1.3667;26485.8;1.21905;0
20180206194107207_ALFAPCE-R0_snap.fits;1.31188;26463.9;1.2273;0
20180206194207282_ALFAPCE-R0_snap.fits;1.50012;26458;1.14904;0
20180206194307356_ALFAPCE-R0_snap.fits;1.59933;26525.4;1.61678;0
20180206194407431_ALFAPCE-R0_snap.fits;1.40597;26528.3;1.51368;0
20180206194507506_ALFAPCE-R0_snap.fits;1.51581;26462.4;0.949667;0
20180206194607580_ALFAPCE-R0_snap.fits;1.35372;26535.6;1.10618;0
20180206194707655_ALFAPCE-R0_snap.fits;1.41812;26513.7;1.35812;0
20180206194807730_ALFAPCE-R0_snap.fits;1.2497;26506.3;1.06109;0
20180206194907804_ALFAPCE-R0_snap.fits;1.36391;26529.8;0.92878;0
20180206195007879_ALFAPCE-R0_snap.fits;1.54569;26478.5;1.41632;0
20180206195107954_ALFAPCE-R0_snap.fits;1.70558;26462.4;1.13441;0
20180206195208028_ALFAPCE-R0_snap.fits;1.36095;26458;1.06833;0
20180206195308103_ALFAPCE-R0_snap.fits;1.49607;26465.3;0.996302;0
20180206195408178_ALFAPCE-R0_snap.fits;1.46177;26459.5;1.58632;0
20180206195508252_ALFAPCE-R0_snap.fits;1.47303;26541.5;1.04797;0
20180206195608327_ALFAPCE-R0_snap.fits;1.49919;26449.2;1.24539;0
20180206195708402_ALFAPCE-R0_snap.fits;1.1776;26488.8;1.55019;0
20180206195808476_ALFAPCE-R0_snap.fits;1.36315;26523.9;1.09805;0
20180206195908551_ALFAPCE-R0_snap.fits;1.39323;26522.5;0.86342;0
