# file name; noise; peak f.; mag.; duration
20180206020048135_ALFAPCE-R0_snap.fits;1.39446;26460.9;1.01493;0
20180206020148210_ALFAPCE-R0_snap.fits;1.36341;26491.7;1.218;0
20180206020248284_ALFAPCE-R0_snap.fits;1.37782;26452.1;1.08672;0
20180206020348359_ALFAPCE-R0_snap.fits;1.60169;26488.8;1.09837;0
20180206020448434_ALFAPCE-R0_snap.fits;1.27824;26515.1;1.32146;0
20180206020548508_ALFAPCE-R0_snap.fits;1.40003;26515.1;1.10639;0
20180206020648583_ALFAPCE-R0_snap.fits;1.27495;26521;1.01131;0
20180206020748658_ALFAPCE-R0_snap.fits;1.28838;26543;1.28241;0
20180206020848732_ALFAPCE-R0_snap.fits;1.50499;26487.3;1.213;0
20180206020948807_ALFAPCE-R0_snap.fits;1.15551;26499;1.23618;0
20180206021048882_ALFAPCE-R0_snap.fits;1.55179;26504.9;0.972004;0
20180206021148956_ALFAPCE-R0_snap.fits;1.49277;26481.4;0.922884;0
20180206021249031_ALFAPCE-R0_snap.fits;1.2773;26521;1.22319;0
20180206021349106_ALFAPCE-R0_snap.fits;1.4623;26526.9;0.968153;0
20180206021449180_ALFAPCE-R0_snap.fits;1.52263;26537.1;0.99787;0
20180206021549255_ALFAPCE-R0_snap.fits;1.44362;26477.1;1.23003;0
20180206021649330_ALFAPCE-R0_snap.fits;1.27615;26475.6;1.36031;0
20180206021749404_ALFAPCE-R0_snap.fits;1.35445;26543;1.11637;0
20180206021849479_ALFAPCE-R0_snap.fits;1.21287;26540;1.51138;0
20180206021949554_ALFAPCE-R0_snap.fits;1.40432;26477.1;1.26896;0
20180206022049628_ALFAPCE-R0_snap.fits;1.52996;26472.7;1.28712;0
20180206022149703_ALFAPCE-R0_snap.fits;1.32264;26477.1;1.1369;0
20180206022249778_ALFAPCE-R0_snap.fits;1.48989;26468.3;1.02249;0
20180206022349852_ALFAPCE-R0_snap.fits;1.45302;26450.7;1.24718;0
20180206022449927_ALFAPCE-R0_snap.fits;1.20531;26504.9;1.16204;0
20180206022550002_ALFAPCE-R0_snap.fits;1.37615;26500.5;1.39909;0
20180206022650076_ALFAPCE-R0_snap.fits;1.64109;26519.5;1.15673;0
20180206022750151_ALFAPCE-R0_snap.fits;1.39311;26469.7;1.06954;0
20180206022850226_ALFAPCE-R0_snap.fits;1.39867;26499;1.09638;0
20180206022950300_ALFAPCE-R0_snap.fits;1.31694;26475.6;1.18777;0
20180206023050375_ALFAPCE-R0_snap.fits;1.32163;26453.6;1.28676;0
20180206023150450_ALFAPCE-R0_snap.fits;1.474;26547.4;1.65904;0
20180206023250524_ALFAPCE-R0_snap.fits;1.59984;26469.7;1.26739;0
20180206023350599_ALFAPCE-R0_snap.fits;1.43954;26458;1.29461;0
20180206023450674_ALFAPCE-R0_snap.fits;1.31574;26488.8;1.38737;0
20180206023550748_ALFAPCE-R0_snap.fits;1.2394;26503.4;1.39176;0
20180206023650823_ALFAPCE-R0_snap.fits;1.46847;26496.1;1.41734;0
20180206023750898_ALFAPCE-R0_snap.fits;1.40588;26482.9;1.26295;0
20180206023850972_ALFAPCE-R0_snap.fits;1.30403;26543;1.4242;0
20180206023951047_ALFAPCE-R0_snap.fits;1.39151;26500.5;1.15363;0
20180206024051122_ALFAPCE-R0_snap.fits;1.42557;26458;1.19758;0
20180206024151196_ALFAPCE-R0_snap.fits;1.55983;26547.4;1.09093;0
20180206024251271_ALFAPCE-R0_snap.fits;1.38066;26462.4;1.25154;0
20180206024351346_ALFAPCE-R0_snap.fits;1.44406;26525.4;1.09756;0
20180206024451420_ALFAPCE-R0_snap.fits;1.20275;26466.8;1.4775;0
20180206024551495_ALFAPCE-R0_snap.fits;1.40422;26516.6;0.964848;0
20180206024651570_ALFAPCE-R0_snap.fits;1.41449;26502;1.16438;0
20180206024751644_ALFAPCE-R0_snap.fits;1.44523;26494.6;1.43989;0
20180206024851719_ALFAPCE-R0_snap.fits;1.6958;26455.1;1.08174;0
20180206024951794_ALFAPCE-R0_snap.fits;1.34853;26538.6;1.06502;0
20180206025051868_ALFAPCE-R0_snap.fits;1.44852;26469.7;1.1126;0
20180206025151943_ALFAPCE-R0_snap.fits;1.36355;26475.6;1.23954;0
20180206025252018_ALFAPCE-R0_snap.fits;1.24453;26472.7;1.55504;0
20180206025352092_ALFAPCE-R0_snap.fits;1.61198;26494.6;0.910827;0
20180206025452167_ALFAPCE-R0_snap.fits;1.51012;26538.6;1.22489;0
20180206025552242_ALFAPCE-R0_snap.fits;1.31642;26540;1.44915;0
20180206025652316_ALFAPCE-R0_snap.fits;1.30754;26463.9;1.28424;0
20180206025752391_ALFAPCE-R0_snap.fits;1.30294;26452.1;1.19908;0
20180206025852466_ALFAPCE-R0_snap.fits;1.42082;26471.2;1.29775;0
20180206025952540_ALFAPCE-R0_snap.fits;1.46267;26491.7;1.6077;0
