# file name; noise; peak f.; mag.; duration
20180206100023900_ALFAPCE-R0_snap.fits;1.11573;26450.7;1.17682;0
20180206100123975_ALFAPCE-R0_snap.fits;1.38577;26540;1.47272;0
20180206100224050_ALFAPCE-R0_snap.fits;1.13622;26528.3;1.37399;0
20180206100324124_ALFAPCE-R0_snap.fits;1.35172;26480;1.08532;0
20180206100424199_ALFAPCE-R0_snap.fits;1.21307;26538.6;1.3199;0
20180206100524274_ALFAPCE-R0_snap.fits;1.49089;26547.4;1.20083;0
20180206100624348_ALFAPCE-R0_snap.fits;1.2413;26491.7;1.8405;0
20180206100724423_ALFAPCE-R0_snap.fits;1.36082;26458;0.945779;0
20180206100824498_ALFAPCE-R0_snap.fits;1.27868;26525.4;1.28897;0
20180206100924572_ALFAPCE-R0_snap.fits;1.7122;26522.5;1.47289;0
20180206101024647_ALFAPCE-R0_snap.fits;1.50629;26482.9;0.981539;0
20180206101124722_ALFAPCE-R0_snap.fits;1.4007;26450.7;1.13384;0
20180206101224796_ALFAPCE-R0_snap.fits;1.24718;26491.7;0.988038;0
20180206101324871_ALFAPCE-R0_snap.fits;1.44782;26523.9;1.64942;0
20180206101424946_ALFAPCE-R0_snap.fits;1.45475;26449.2;1.00456;0
20180206101525020_ALFAPCE-R0_snap.fits;1.40923;26481.4;1.24868;0
20180206101625095_ALFAPCE-R0_snap.fits;1.40518;26538.6;1.0425;0
20180206101725170_ALFAPCE-R0_snap.fits;1.36331;26502;1.22775;0
20180206101825244_ALFAPCE-R0_snap.fits;1.49005;26535.6;1.19295;0
20180206101925319_ALFAPCE-R0_snap.fits;1.25159;26459.5;1.23132;0
20180206102025394_ALFAPCE-R0_snap.fits;1.25093;26532.7;1.4386;0
20180206102125468_ALFAPCE-R0_snap.fits;1.45218;26493.2;0.917536;0
20180206102225543_ALFAPCE-R0_snap.fits;1.5231;26466.8;0.825836;0
20180206102325618_ALFAPCE-R0_snap.fits;1.59406;26478.5;1.22406;0
20180206102425692_ALFAPCE-R0_snap.fits;1.44767;26537.1;1.23378;0
20180206102525767_ALFAPCE-R0_snap.fits;1.54749;26494.6;1.23127;0
20180206102625842_ALFAPCE-R0_snap.fits;1.40634;26475.6;1.19965;0
20180206102725916_ALFAPCE-R0_snap.fits;1.21484;26463.9;1.18919;0
20180206102825991_ALFAPCE-R0_snap.fits;1.61213;26541.5;1.26399;0
20180206102926066_ALFAPCE-R0_snap.fits;1.34381;26526.9;1.073;0
20180206103026140_ALFAPCE-R0_snap.fits;1.34939;26462.4;1.20664;0
20180206103126215_ALFAPCE-R0_snap.fits;1.44837;26482.9;0.961614;0
20180206103226290_ALFAPCE-R0_snap.fits;1.32891;26497.6;1.33577;0
20180206103326364_ALFAPCE-R0_snap.fits;1.57976;26545.9;1.31775;0
20180206103426439_ALFAPCE-R0_snap.fits;1.41368;26543;1.06367;0
20180206103526514_ALFAPCE-R0_snap.fits;1.13995;26469.7;1.49097;0
20180206103626588_ALFAPCE-R0_snap.fits;1.16784;26480;0.901712;0
20180206103726663_ALFAPCE-R0_snap.fits;1.43822;26535.6;1.10877;0
20180206103826738_ALFAPCE-R0_snap.fits;1.50903;26463.9;1.1785;0
20180206103926812_ALFAPCE-R0_snap.fits;1.23579;26455.1;1.14091;0
20180206104026887_ALFAPCE-R0_snap.fits;1.37852;26515.1;1.14705;0
20180206104126962_ALFAPCE-R0_snap.fits;1.585;26490.2;1.35197;0
20180206104227036_ALFAPCE-R0_snap.fits;1.30235;26463.9;1.46123;0
20180206104327111_ALFAPCE-R0_snap.fits;1.30471;26510.7;1.19184;0
20180206104427186_ALFAPCE-R0_snap.fits;1.32339;26490.2;1.4401;0
20180206104527260_ALFAPCE-R0_snap.fits;1.02869;26541.5;1.35217;0
20180206104627335_ALFAPCE-R0_snap.fits;1.57484;26516.6;1.32662;0
20180206104727410_ALFAPCE-R0_snap.fits;1.38678;26477.1;1.21316;0
20180206104827484_ALFAPCE-R0_snap.fits;1.56159;26463.9;0.799583;0
20180206104927559_ALFAPCE-R0_snap.fits;1.32553;26463.9;1.24254;0
20180206105027634_ALFAPCE-R0_snap.fits;1.30792;26480;4.27439;0
20180206105127708_ALFAPCE-R0_snap.fits;1.38432;26513.7;1.1593;0
20180206105227783_ALFAPCE-R0_snap.fits;1.08659;26452.1;1.2233;0
20180206105327858_ALFAPCE-R0_snap.fits;1.44407;26460.9;1.02711;0
20180206105427932_ALFAPCE-R0_snap.fits;1.42708;26462.4;1.14669;0
20180206105528007_ALFAPCE-R0_snap.fits;1.55441;26474.1;1.47476;0
20180206105628082_ALFAPCE-R0_snap.fits;1.20772;26502;0.963282;0
20180206105728156_ALFAPCE-R0_snap.fits;1.27042;26518.1;1.46046;0
20180206105828231_ALFAPCE-R0_snap.fits;1.2656;26463.9;1.1644;0
20180206105928306_ALFAPCE-R0_snap.fits;1.53177;26471.2;1.11383;0
