# file name; noise; peak f.; mag.; duration
20180206060005980_ALFAPCE-R0_snap.fits;1.3659;26490.2;1.22377;0
20180206060106055_ALFAPCE-R0_snap.fits;1.31038;26526.9;1.13766;0
20180206060206130_ALFAPCE-R0_snap.fits;1.59167;26541.5;1.26517;0
20180206060306204_ALFAPCE-R0_snap.fits;1.24575;26509.3;1.40726;0
20180206060406279_ALFAPCE-R0_snap.fits;1.43386;26535.6;1.81403;0
20180206060506354_ALFAPCE-R0_snap.fits;1.63221;26534.2;1.93818;0
20180206060606428_ALFAPCE-R0_snap.fits;1.38893;26543;0.91383;0
20180206060706503_ALFAPCE-R0_snap.fits;1.34587;26493.2;1.3926;0
20180206060806578_ALFAPCE-R0_snap.fits;1.39455;26472.7;1.13134;0
20180206060906652_ALFAPCE-R0_snap.fits;1.26991;26462.4;1.2379;0
20180206061006727_ALFAPCE-R0_snap.fits;1.36329;26522.5;1.27961;0
20180206061106802_ALFAPCE-R0_snap.fits;1.47037;26474.1;1.15585;0
20180206061206876_ALFAPCE-R0_snap.fits;1.31131;26482.9;1.44009;0
20180206061306951_ALFAPCE-R0_snap.fits;1.52409;26518.1;1.2764;0
20180206061407026_ALFAPCE-R0_snap.fits;1.24331;26478.5;1.40042;0
20180206061507100_ALFAPCE-R0_snap.fits;1.50666;26466.8;1.23638;0
20180206061607175_ALFAPCE-R0_snap.fits;1.59579;26453.6;1.19249;0
20180206061707250_ALFAPCE-R0_snap.fits;1.44322;26459.5;1.28781;0
20180206061807324_ALFAPCE-R0_snap.fits;1.60767;26458;1.12189;0
20180206061907399_ALFAPCE-R0_snap.fits;1.21087;26544.4;1.54947;0
20180206062007474_ALFAPCE-R0_snap.fits;1.52107;26478.5;1.02915;0
20180206062107548_ALFAPCE-R0_snap.fits;1.53672;26456.5;1.34965;0
20180206062207623_ALFAPCE-R0_snap.fits;1.59064;26494.6;1.24811;0
20180206062307698_ALFAPCE-R0_snap.fits;1.30603;26466.8;1.08202;0
20180206062407772_ALFAPCE-R0_snap.fits;1.40745;26528.3;1.34209;0
20180206062507847_ALFAPCE-R0_snap.fits;1.40778;26503.4;1.19053;0
20180206062607922_ALFAPCE-R0_snap.fits;1.46062;26525.4;0.899687;0
20180206062707996_ALFAPCE-R0_snap.fits;1.45325;26491.7;1.5537;0
20180206062808071_ALFAPCE-R0_snap.fits;1.45503;26465.3;1.25985;0
20180206062908146_ALFAPCE-R0_snap.fits;1.21195;26474.1;1.49455;0
20180206063008220_ALFAPCE-R0_snap.fits;1.36465;26509.3;1.55789;0
20180206063108295_ALFAPCE-R0_snap.fits;1.32157;26496.1;1.24378;0
20180206063208370_ALFAPCE-R0_snap.fits;1.40058;26507.8;1.00581;0
20180206063308444_ALFAPCE-R0_snap.fits;1.41635;26484.4;1.22023;0
20180206063408519_ALFAPCE-R0_snap.fits;1.40719;26538.6;1.0003;0
20180206063508594_ALFAPCE-R0_snap.fits;1.30247;26545.9;1.3058;0
20180206063608668_ALFAPCE-R0_snap.fits;1.16528;26523.9;1.12125;0
20180206063708743_ALFAPCE-R0_snap.fits;1.64206;26528.3;1.18735;0
20180206063808818_ALFAPCE-R0_snap.fits;1.23588;26510.7;1.02688;0
20180206063908892_ALFAPCE-R0_snap.fits;1.30087;26465.3;1.08058;0
20180206064008967_ALFAPCE-R0_snap.fits;1.53114;26494.6;1.79616;0
20180206064109042_ALFAPCE-R0_snap.fits;1.35049;26547.4;1.23735;0
20180206064209116_ALFAPCE-R0_snap.fits;1.38117;26519.5;1.29018;0
20180206064309191_ALFAPCE-R0_snap.fits;1.34748;26547.4;1.03924;0
20180206064409266_ALFAPCE-R0_snap.fits;1.37499;26472.7;1.36295;0
20180206064509340_ALFAPCE-R0_snap.fits;1.31517;26484.4;0.955755;0
20180206064609415_ALFAPCE-R0_snap.fits;1.64319;26496.1;1.38827;0
20180206064709490_ALFAPCE-R0_snap.fits;1.20253;26504.9;1.51112;0
20180206064809564_ALFAPCE-R0_snap.fits;1.22583;26459.5;1.32535;0
20180206064909639_ALFAPCE-R0_snap.fits;1.52147;26474.1;1.65582;0
20180206065009714_ALFAPCE-R0_snap.fits;1.42062;26516.6;1.68897;0
20180206065109788_ALFAPCE-R0_snap.fits;1.34496;26499;1.15608;0
20180206065209863_ALFAPCE-R0_snap.fits;1.33106;26480;1.5573;0
20180206065309938_ALFAPCE-R0_snap.fits;1.48071;26490.2;1.45267;0
20180206065410012_ALFAPCE-R0_snap.fits;1.26735;26453.6;1.46555;0
20180206065510087_ALFAPCE-R0_snap.fits;1.29119;26475.6;1.41252;0
20180206065610162_ALFAPCE-R0_snap.fits;2.20995;26538.6;2.12834;0
20180206065710236_ALFAPCE-R0_snap.fits;1.37216;26458;1.22731;0
20180206065810311_ALFAPCE-R0_snap.fits;1.47484;26450.7;1.42531;0
20180206065910386_ALFAPCE-R0_snap.fits;1.49051;26485.8;1.40655;0
