# file name; noise; peak f.; mag.; duration
20180206050001500_ALFAPCE-R0_snap.fits;1.52229;26449.2;1.2546;0
20180206050101575_ALFAPCE-R0_snap.fits;1.40988;26535.6;1.16574;0
20180206050201650_ALFAPCE-R0_snap.fits;1.44142;26534.2;1.21687;0
20180206050301724_ALFAPCE-R0_snap.fits;1.76124;26521;1.24041;0
20180206050401799_ALFAPCE-R0_snap.fits;1.66946;26485.8;1.33689;0
20180206050501874_ALFAPCE-R0_snap.fits;1.59216;26462.4;1.24002;0
20180206050601948_ALFAPCE-R0_snap.fits;1.60459;26541.5;1.52046;0
20180206050702023_ALFAPCE-R0_snap.fits;1.51977;26538.6;1.06118;0
20180206050802098_ALFAPCE-R0_snap.fits;1.52001;26462.4;1.27062;0
20180206050902172_ALFAPCE-R0_snap.fits;1.18801;26474.1;1.07015;0
20180206051002247_ALFAPCE-R0_snap.fits;1.37572;26535.6;1.42497;0
20180206051102322_ALFAPCE-R0_snap.fits;1.36009;26474.1;1.62655;0
20180206051202396_ALFAPCE-R0_snap.fits;1.22493;26513.7;1.18656;0
20180206051302471_ALFAPCE-R0_snap.fits;1.25764;26531.2;1.1835;0
20180206051402546_ALFAPCE-R0_snap.fits;1.35932;26510.7;1.00267;0
20180206051502620_ALFAPCE-R0_snap.fits;1.41605;26455.1;1.34369;0
20180206051602695_ALFAPCE-R0_snap.fits;1.27988;26488.8;1.15215;0
20180206051702770_ALFAPCE-R0_snap.fits;1.47143;26482.9;1.12762;0
20180206051802844_ALFAPCE-R0_snap.fits;1.38494;26471.2;1.28573;0
20180206051902919_ALFAPCE-R0_snap.fits;1.31666;26471.2;0.949958;0
20180206052002994_ALFAPCE-R0_snap.fits;1.52503;26500.5;1.31851;0
20180206052103068_ALFAPCE-R0_snap.fits;1.52438;26471.2;1.23025;0
20180206052203143_ALFAPCE-R0_snap.fits;1.42845;26478.5;1.22627;0
20180206052303218_ALFAPCE-R0_snap.fits;1.52152;26465.3;1.18233;0
20180206052403292_ALFAPCE-R0_snap.fits;1.45386;26496.1;1.51837;0
20180206052503367_ALFAPCE-R0_snap.fits;1.53032;26455.1;1.28398;0
20180206052603442_ALFAPCE-R0_snap.fits;1.5614;26507.8;1.24782;0
20180206052703516_ALFAPCE-R0_snap.fits;1.38016;26494.6;1.37769;0
20180206052803591_ALFAPCE-R0_snap.fits;1.49733;26487.3;1.47497;0
20180206052903666_ALFAPCE-R0_snap.fits;1.37685;26519.5;0.875729;0
20180206053003740_ALFAPCE-R0_snap.fits;1.78349;26510.7;1.7214;0
20180206053103815_ALFAPCE-R0_snap.fits;1.45237;26471.2;1.013;0
20180206053203890_ALFAPCE-R0_snap.fits;1.54104;26456.5;1.2223;0
20180206053303964_ALFAPCE-R0_snap.fits;1.42585;26540;1.66063;0
20180206053404039_ALFAPCE-R0_snap.fits;1.48113;26471.2;1.07017;0
20180206053504114_ALFAPCE-R0_snap.fits;1.39541;26458;1.37115;0
20180206053604188_ALFAPCE-R0_snap.fits;1.5307;26490.2;1.44421;0
20180206053704263_ALFAPCE-R0_snap.fits;1.6797;26455.1;1.44828;0
20180206053804338_ALFAPCE-R0_snap.fits;1.49068;26516.6;1.2123;0
20180206053904412_ALFAPCE-R0_snap.fits;1.65879;26484.4;1.65516;0
20180206054004487_ALFAPCE-R0_snap.fits;1.56233;26522.5;1.23403;0
20180206054104562_ALFAPCE-R0_snap.fits;1.5094;26543;1.35448;0
20180206054204636_ALFAPCE-R0_snap.fits;1.51936;26541.5;1.2611;0
20180206054304711_ALFAPCE-R0_snap.fits;1.78802;26500.5;1.57023;0
20180206054404786_ALFAPCE-R0_snap.fits;1.83515;26503.4;1.30614;0
20180206054504860_ALFAPCE-R0_snap.fits;1.63765;26541.5;1.19859;0
20180206054604935_ALFAPCE-R0_snap.fits;1.2517;26481.4;1.01664;0
20180206054705010_ALFAPCE-R0_snap.fits;1.44101;26496.1;1.27952;0
20180206054805084_ALFAPCE-R0_snap.fits;1.35432;26497.6;1.31582;0
20180206054905159_ALFAPCE-R0_snap.fits;1.26689;26532.7;1.339;0
20180206055005234_ALFAPCE-R0_snap.fits;1.42651;26450.7;1.2942;0
20180206055105308_ALFAPCE-R0_snap.fits;1.29116;26507.8;1.19658;0
20180206055205383_ALFAPCE-R0_snap.fits;1.30663;26474.1;1.18379;0
20180206055305458_ALFAPCE-R0_snap.fits;1.43027;26485.8;1.16768;0
20180206055405532_ALFAPCE-R0_snap.fits;1.2495;26487.3;0.919667;0
20180206055505607_ALFAPCE-R0_snap.fits;1.3146;26507.8;1.30284;0
20180206055605682_ALFAPCE-R0_snap.fits;1.55233;26516.6;1.40503;0
20180206055705756_ALFAPCE-R0_snap.fits;1.19977;26500.5;1.18949;0
20180206055805831_ALFAPCE-R0_snap.fits;1.37916;26504.9;1.14051;0
20180206055905906_ALFAPCE-R0_snap.fits;1.27363;26522.5;0.965973;0
