# file name; noise; peak f.; mag.; duration
20180206040057095_ALFAPCE-R0_snap.fits;1.31081;26496.1;1.33727;0
20180206040157170_ALFAPCE-R0_snap.fits;1.37799;26547.4;1.21879;0
20180206040257244_ALFAPCE-R0_snap.fits;1.32594;26525.4;1.3426;0
20180206040357319_ALFAPCE-R0_snap.fits;1.4048;26478.5;1.25884;0
20180206040457394_ALFAPCE-R0_snap.fits;1.62521;26502;1.39977;0
20180206040557468_ALFAPCE-R0_snap.fits;1.36638;26519.5;1.33463;0
20180206040657543_ALFAPCE-R0_snap.fits;1.64767;26529.8;1.2178;0
20180206040757618_ALFAPCE-R0_snap.fits;1.37676;26544.4;1.39446;0
20180206040857692_ALFAPCE-R0_snap.fits;1.56835;26453.6;1.55793;0
20180206040957767_ALFAPCE-R0_snap.fits;1.45706;26474.1;1.22782;0
20180206041057842_ALFAPCE-R0_snap.fits;1.53584;26482.9;1.40189;0
20180206041157916_ALFAPCE-R0_snap.fits;1.30289;26452.1;1.41459;0
20180206041257991_ALFAPCE-R0_snap.fits;1.53468;26481.4;1.72921;0
20180206041358066_ALFAPCE-R0_snap.fits;1.35913;26538.6;1.31085;0
20180206041458140_ALFAPCE-R0_snap.fits;1.5823;26510.7;1.15356;0
20180206041558215_ALFAPCE-R0_snap.fits;1.17015;26452.1;0.964634;0
20180206041658290_ALFAPCE-R0_snap.fits;1.48822;26463.9;1.20038;0
20180206041758364_ALFAPCE-R0_snap.fits;1.35574;26535.6;1.1139;0
20180206041858439_ALFAPCE-R0_snap.fits;1.28763;26453.6;0.946541;0
20180206041958514_ALFAPCE-R0_snap.fits;1.35153;26540;1.24457;0
20180206042058588_ALFAPCE-R0_snap.fits;1.22646;26469.7;1.20002;0
20180206042158663_ALFAPCE-R0_snap.fits;1.25893;26515.1;1.0582;0
20180206042258738_ALFAPCE-R0_snap.fits;1.65365;26507.8;1.18864;0
20180206042358812_ALFAPCE-R0_snap.fits;1.3187;26453.6;1.46447;0
20180206042458887_ALFAPCE-R0_snap.fits;1.44238;26450.7;1.07275;0
20180206042558962_ALFAPCE-R0_snap.fits;1.35048;26475.6;1.22885;0
20180206042659036_ALFAPCE-R0_snap.fits;1.47364;26474.1;1.27839;0
20180206042759111_ALFAPCE-R0_snap.fits;1.4242;26485.8;1.09292;0
20180206042859186_ALFAPCE-R0_snap.fits;1.42358;26529.8;1.00818;0
20180206042959260_ALFAPCE-R0_snap.fits;1.35223;26478.5;1.47384;0
20180206043059335_ALFAPCE-R0_snap.fits;1.32912;26487.3;1.30855;0
20180206043159410_ALFAPCE-R0_snap.fits;1.23666;26521;1.12924;0
20180206043259484_ALFAPCE-R0_snap.fits;1.29807;26455.1;1.31276;0
20180206043359559_ALFAPCE-R0_snap.fits;1.39985;26543;1.25948;0
20180206043459634_ALFAPCE-R0_snap.fits;1.32711;26493.2;1.30023;0
20180206043559708_ALFAPCE-R0_snap.fits;1.66218;26518.1;1.37242;0
20180206043659783_ALFAPCE-R0_snap.fits;1.44307;26532.7;1.22372;0
20180206043759858_ALFAPCE-R0_snap.fits;1.14001;26491.7;1.15788;0
20180206043859932_ALFAPCE-R0_snap.fits;1.68955;26513.7;1.74309;0
20180206044000007_ALFAPCE-R0_snap.fits;1.47113;26507.8;1.7089;0
20180206044100082_ALFAPCE-R0_snap.fits;1.2258;26475.6;1.02828;0
20180206044200156_ALFAPCE-R0_snap.fits;1.55578;26523.9;1.20641;0
20180206044300231_ALFAPCE-R0_snap.fits;1.30683;26515.1;1.5234;0
20180206044400306_ALFAPCE-R0_snap.fits;1.51881;26462.4;1.06914;0
20180206044500380_ALFAPCE-R0_snap.fits;1.37115;26545.9;1.25567;0
20180206044600455_ALFAPCE-R0_snap.fits;1.26091;26543;1.37118;0
20180206044700530_ALFAPCE-R0_snap.fits;1.25418;26512.2;1.25139;0
20180206044800604_ALFAPCE-R0_snap.fits;1.47115;26521;1.04424;0
20180206044900679_ALFAPCE-R0_snap.fits;1.51292;26519.5;1.19808;0
20180206045000754_ALFAPCE-R0_snap.fits;1.23539;26474.1;1.17306;0
20180206045100828_ALFAPCE-R0_snap.fits;1.44997;26493.2;1.05919;0
20180206045200903_ALFAPCE-R0_snap.fits;1.32499;26529.8;1.66167;0
20180206045300978_ALFAPCE-R0_snap.fits;1.77998;26471.2;1.24864;0
20180206045401052_ALFAPCE-R0_snap.fits;1.31568;26528.3;0.983428;0
20180206045501127_ALFAPCE-R0_snap.fits;1.43745;26540;1.21966;0
20180206045601202_ALFAPCE-R0_snap.fits;1.69902;26499;1.15267;0
20180206045701276_ALFAPCE-R0_snap.fits;1.46043;26545.9;1.30146;0
20180206045801351_ALFAPCE-R0_snap.fits;1.60787;26458;1.17869;0
20180206045901426_ALFAPCE-R0_snap.fits;1.25448;26455.1;1.1572;0
