# file name; noise; peak f.; mag.; duration
20180206120032860_ALFAPCE-R0_snap.fits;1.30819;26491.7;0.921792;0
20180206120132935_ALFAPCE-R0_snap.fits;1.57012;26478.5;1.01241;0
20180206120233010_ALFAPCE-R0_snap.fits;1.39107;26449.2;1.08223;0
20180206120333084_ALFAPCE-R0_snap.fits;1.36246;26459.5;1.29106;0
20180206120433159_ALFAPCE-R0_snap.fits;1.32735;26503.4;1.21786;0
20180206120533234_ALFAPCE-R0_snap.fits;1.39733;26455.1;1.31906;0
20180206120633308_ALFAPCE-R0_snap.fits;1.14527;26472.7;1.29344;0
20180206120733383_ALFAPCE-R0_snap.fits;1.36243;26477.1;1.29678;0
20180206120833458_ALFAPCE-R0_snap.fits;1.37804;26466.8;1.14123;0
20180206120933532_ALFAPCE-R0_snap.fits;1.50644;26507.8;1.17675;0
20180206121033607_ALFAPCE-R0_snap.fits;1.34478;26471.2;1.15478;0
20180206121133682_ALFAPCE-R0_snap.fits;1.29712;26509.3;0.937249;0
20180206121233756_ALFAPCE-R0_snap.fits;1.18415;26541.5;1.22782;0
20180206121333831_ALFAPCE-R0_snap.fits;1.57685;26528.3;1.25564;0
20180206121433906_ALFAPCE-R0_snap.fits;1.5282;26515.1;1.3437;0
20180206121533980_ALFAPCE-R0_snap.fits;1.39434;26523.9;1.44083;0
20180206121634055_ALFAPCE-R0_snap.fits;1.42619;26507.8;1.37804;0
20180206121734130_ALFAPCE-R0_snap.fits;1.35458;26472.7;0.893825;0
20180206121834204_ALFAPCE-R0_snap.fits;1.29564;26521;1.2203;0
20180206121934279_ALFAPCE-R0_snap.fits;1.31069;26453.6;1.4521;0
20180206122034354_ALFAPCE-R0_snap.fits;1.50192;26503.4;1.16131;0
20180206122134428_ALFAPCE-R0_snap.fits;1.37486;26523.9;1.25595;0
20180206122234503_ALFAPCE-R0_snap.fits;1.5755;26478.5;1.21434;0
20180206122334578_ALFAPCE-R0_snap.fits;1.48356;26494.6;0.988004;0
20180206122434652_ALFAPCE-R0_snap.fits;1.23924;26522.5;0.73168;0
20180206122534727_ALFAPCE-R0_snap.fits;1.50985;26493.2;1.27493;0
20180206122634802_ALFAPCE-R0_snap.fits;1.57953;26534.2;1.47392;0
20180206122734876_ALFAPCE-R0_snap.fits;1.23816;26521;1.13514;0
20180206122834951_ALFAPCE-R0_snap.fits;1.44333;26484.4;1.09102;0
20180206122935026_ALFAPCE-R0_snap.fits;1.45955;26478.5;1.06507;0
20180206123035100_ALFAPCE-R0_snap.fits;1.31151;26523.9;1.48801;0
20180206123135175_ALFAPCE-R0_snap.fits;1.61038;26544.4;1.09424;0
20180206123235250_ALFAPCE-R0_snap.fits;1.69091;26544.4;1.01807;0
20180206123335324_ALFAPCE-R0_snap.fits;1.08055;26529.8;1.43859;0
20180206123435399_ALFAPCE-R0_snap.fits;1.42939;26529.8;1.13636;0
20180206123535474_ALFAPCE-R0_snap.fits;1.27899;26469.7;1.13436;0
20180206123635548_ALFAPCE-R0_snap.fits;1.45097;26516.6;1.29772;0
20180206123735623_ALFAPCE-R0_snap.fits;1.32614;26525.4;1.25603;0
20180206123835698_ALFAPCE-R0_snap.fits;1.55269;26484.4;1.212;0
20180206123935772_ALFAPCE-R0_snap.fits;1.31457;26491.7;1.37055;0
20180206124035847_ALFAPCE-R0_snap.fits;1.20452;26545.9;1.06684;0
20180206124135922_ALFAPCE-R0_snap.fits;1.48379;26499;1.10335;0
20180206124235996_ALFAPCE-R0_snap.fits;1.38016;26485.8;1.25366;0
20180206124336071_ALFAPCE-R0_snap.fits;1.35482;26506.3;1.26207;0
20180206124436146_ALFAPCE-R0_snap.fits;1.36286;26518.1;1.06774;0
20180206124536220_ALFAPCE-R0_snap.fits;1.39868;26538.6;1.19199;0
20180206124636295_ALFAPCE-R0_snap.fits;1.41988;26522.5;1.30296;0
20180206124736370_ALFAPCE-R0_snap.fits;1.37845;26502;1.08212;0
20180206124836444_ALFAPCE-R0_snap.fits;1.21653;26528.3;0.95106;0
20180206124936519_ALFAPCE-R0_snap.fits;1.53948;26502;1.16263;0
20180206125036594_ALFAPCE-R0_snap.fits;1.52395;26459.5;1.2718;0
20180206125136668_ALFAPCE-R0_snap.fits;1.30204;26512.2;1.3575;0
20180206125236743_ALFAPCE-R0_snap.fits;1.32281;26534.2;1.34415;0
20180206125336818_ALFAPCE-R0_snap.fits;1.45819;26452.1;1.00346;0
20180206125436892_ALFAPCE-R0_snap.fits;1.36423;26506.3;1.29217;0
20180206125536967_ALFAPCE-R0_snap.fits;1.22884;26531.2;1.15233;0
20180206125637042_ALFAPCE-R0_snap.fits;1.3042;26526.9;1.31017;0
20180206125737116_ALFAPCE-R0_snap.fits;1.36069;26507.8;1.20785;0
20180206125837191_ALFAPCE-R0_snap.fits;1.54388;26469.7;1.08624;0
20180206125937266_ALFAPCE-R0_snap.fits;1.28245;26472.7;1.24967;0
