# file name; noise; peak f.; mag.; duration
20180206010043655_ALFAPCE-R0_snap.fits;1.38564;26482.9;1.01123;0
20180206010143730_ALFAPCE-R0_snap.fits;1.23815;26515.1;1.12733;0
20180206010243804_ALFAPCE-R0_snap.fits;1.32731;26471.2;0.978429;0
20180206010343879_ALFAPCE-R0_snap.fits;1.40191;26537.1;1.36834;0
20180206010443954_ALFAPCE-R0_snap.fits;1.45967;26534.2;1.20234;0
20180206010544028_ALFAPCE-R0_snap.fits;1.30822;26488.8;1.19677;0
20180206010644103_ALFAPCE-R0_snap.fits;1.28331;26535.6;1.45981;0
20180206010744178_ALFAPCE-R0_snap.fits;1.15991;26521;1.28696;0
20180206010844252_ALFAPCE-R0_snap.fits;1.38655;26531.2;1.17945;0
20180206010944327_ALFAPCE-R0_snap.fits;1.09024;26477.1;1.12393;0
20180206011044402_ALFAPCE-R0_snap.fits;1.51396;26523.9;1.05004;0
20180206011144476_ALFAPCE-R0_snap.fits;1.49215;26518.1;1.19995;0
20180206011244551_ALFAPCE-R0_snap.fits;1.32684;26544.4;1.24738;0
20180206011344626_ALFAPCE-R0_snap.fits;1.76643;26474.1;1.12714;0
20180206011444700_ALFAPCE-R0_snap.fits;1.44532;26534.2;1.4147;0
20180206011544775_ALFAPCE-R0_snap.fits;1.5581;26482.9;1.41476;0
20180206011644850_ALFAPCE-R0_snap.fits;1.40144;26478.5;1.22035;0
20180206011744924_ALFAPCE-R0_snap.fits;1.21464;26469.7;1.08628;0
20180206011844999_ALFAPCE-R0_snap.fits;1.36901;26518.1;1.50989;0
20180206011945074_ALFAPCE-R0_snap.fits;1.19801;26490.2;1.04088;0
20180206012045148_ALFAPCE-R0_snap.fits;1.40921;26494.6;1.25486;0
20180206012145223_ALFAPCE-R0_snap.fits;1.26953;26509.3;1.15163;0
20180206012245298_ALFAPCE-R0_snap.fits;1.4995;26463.9;1.09584;0
20180206012345372_ALFAPCE-R0_snap.fits;1.44645;26494.6;1.3572;0
20180206012445447_ALFAPCE-R0_snap.fits;1.5878;26449.2;1.16903;0
20180206012545522_ALFAPCE-R0_snap.fits;1.18561;26500.5;1.14888;0
20180206012645596_ALFAPCE-R0_snap.fits;1.4028;26500.5;1.53629;0
20180206012745671_ALFAPCE-R0_snap.fits;1.34792;26507.8;1.05045;0
20180206012845746_ALFAPCE-R0_snap.fits;1.40075;26471.2;1.12297;0
20180206012945820_ALFAPCE-R0_snap.fits;1.43974;26465.3;1.1997;0
20180206013045895_ALFAPCE-R0_snap.fits;1.39192;26471.2;1.06425;0
20180206013145970_ALFAPCE-R0_snap.fits;1.43707;26452.1;1.283;0
20180206013246044_ALFAPCE-R0_snap.fits;1.21926;26499;1.3142;0
20180206013346119_ALFAPCE-R0_snap.fits;1.43302;26453.6;1.49816;0
20180206013446194_ALFAPCE-R0_snap.fits;1.18384;26452.1;1.2423;0
20180206013546268_ALFAPCE-R0_snap.fits;1.66206;26468.3;1.5327;0
20180206013646343_ALFAPCE-R0_snap.fits;1.40573;26523.9;1.1917;0
20180206013746418_ALFAPCE-R0_snap.fits;1.45431;26522.5;1.39219;0
20180206013846492_ALFAPCE-R0_snap.fits;1.55047;26502;1.10762;0
20180206013946567_ALFAPCE-R0_snap.fits;1.319;26472.7;1.54017;0
20180206014046642_ALFAPCE-R0_snap.fits;1.4284;26468.3;1.1828;0
20180206014146716_ALFAPCE-R0_snap.fits;1.34191;26485.8;0.999793;0
20180206014246791_ALFAPCE-R0_snap.fits;1.31852;26532.7;1.28247;0
20180206014346866_ALFAPCE-R0_snap.fits;1.5471;26523.9;1.20594;0
20180206014446940_ALFAPCE-R0_snap.fits;1.41695;26531.2;1.1682;0
20180206014547015_ALFAPCE-R0_snap.fits;1.12155;26540;1.23423;0
20180206014647090_ALFAPCE-R0_snap.fits;1.49061;26502;1.13323;0
20180206014747164_ALFAPCE-R0_snap.fits;1.36512;26518.1;1.15215;0
20180206014847239_ALFAPCE-R0_snap.fits;1.63023;26507.8;1.3122;0
20180206014947314_ALFAPCE-R0_snap.fits;1.44267;26512.2;0.99229;0
20180206015047388_ALFAPCE-R0_snap.fits;1.45331;26460.9;1.14098;0
20180206015147463_ALFAPCE-R0_snap.fits;1.48262;26500.5;1.11487;0
20180206015247538_ALFAPCE-R0_snap.fits;1.49939;26515.1;1.25052;0
20180206015347612_ALFAPCE-R0_snap.fits;1.46623;26460.9;1.44474;0
20180206015447687_ALFAPCE-R0_snap.fits;1.38603;26462.4;1.58909;0
20180206015547762_ALFAPCE-R0_snap.fits;1.39143;26516.6;1.2902;0
20180206015647836_ALFAPCE-R0_snap.fits;1.28901;26506.3;1.28266;0
20180206015747911_ALFAPCE-R0_snap.fits;1.37525;26462.4;1.08791;0
20180206015847986_ALFAPCE-R0_snap.fits;1.43303;26458;1.37472;0
20180206015948060_ALFAPCE-R0_snap.fits;1.61134;26506.3;1.23048;0
