# file name; noise; peak f.; mag.; duration
20180206170055260_ALFAPCE-R0_snap.fits;1.37656;26509.3;1.10866;0
20180206170155335_ALFAPCE-R0_snap.fits;1.51771;26490.2;1.2004;0
20180206170255410_ALFAPCE-R0_snap.fits;1.51363;26534.2;1.49321;0
20180206170355484_ALFAPCE-R0_snap.fits;1.35348;26453.6;1.34363;0
20180206170455559_ALFAPCE-R0_snap.fits;1.45183;26509.3;1.29414;0
20180206170555634_ALFAPCE-R0_snap.fits;1.57587;26480;1.1378;0
20180206170655708_ALFAPCE-R0_snap.fits;1.31647;26462.4;1.43243;0
20180206170755783_ALFAPCE-R0_snap.fits;1.49203;26547.4;1.5025;0
20180206170855858_ALFAPCE-R0_snap.fits;1.35175;26515.1;1.16013;0
20180206170955932_ALFAPCE-R0_snap.fits;1.43672;26529.8;1.41306;0
20180206171056007_ALFAPCE-R0_snap.fits;1.45665;26463.9;1.03789;0
20180206171156082_ALFAPCE-R0_snap.fits;1.47164;26526.9;1.45776;0
20180206171256156_ALFAPCE-R0_snap.fits;1.79518;26452.1;1.27297;0
20180206171356231_ALFAPCE-R0_snap.fits;1.56115;26460.9;1.15131;0
20180206171456306_ALFAPCE-R0_snap.fits;1.62178;26521;1.56596;0
20180206171556380_ALFAPCE-R0_snap.fits;1.54012;26518.1;1.28747;0
20180206171656455_ALFAPCE-R0_snap.fits;1.3247;26456.5;1.39865;0
20180206171756530_ALFAPCE-R0_snap.fits;1.43377;26455.1;1.01235;0
20180206171856604_ALFAPCE-R0_snap.fits;1.81597;26462.4;1.32689;0
20180206171956679_ALFAPCE-R0_snap.fits;1.5464;26506.3;1.17513;0
20180206172056754_ALFAPCE-R0_snap.fits;1.80272;26506.3;1.30961;0
20180206172156828_ALFAPCE-R0_snap.fits;1.34144;26547.4;1.40369;0
20180206172256903_ALFAPCE-R0_snap.fits;1.43597;26450.7;1.46273;0
20180206172356978_ALFAPCE-R0_snap.fits;1.47091;26503.4;1.09765;0
20180206172457052_ALFAPCE-R0_snap.fits;1.55467;26480;1.03196;0
20180206172557127_ALFAPCE-R0_snap.fits;1.34618;26452.1;1.21366;0
20180206172657202_ALFAPCE-R0_snap.fits;1.43856;26459.5;1.17479;0
20180206172757276_ALFAPCE-R0_snap.fits;1.19019;26538.6;1.1818;0
20180206172857351_ALFAPCE-R0_snap.fits;1.62554;26540;1.06994;0
20180206172957426_ALFAPCE-R0_snap.fits;1.56813;26482.9;1.54034;0
20180206173057500_ALFAPCE-R0_snap.fits;1.66089;26482.9;1.07238;0
20180206173157575_ALFAPCE-R0_snap.fits;1.43107;26466.8;1.45085;0
20180206173257650_ALFAPCE-R0_snap.fits;1.51797;26507.8;1.44555;0
20180206173357724_ALFAPCE-R0_snap.fits;1.49441;26510.7;1.27314;0
20180206173457799_ALFAPCE-R0_snap.fits;1.42758;26535.6;1.40496;0
20180206173557874_ALFAPCE-R0_snap.fits;1.4729;26541.5;1.04251;0
20180206173657948_ALFAPCE-R0_snap.fits;1.45561;26481.4;1.49934;0
20180206173758023_ALFAPCE-R0_snap.fits;1.39465;26523.9;1.08687;0
20180206173858098_ALFAPCE-R0_snap.fits;1.36776;26453.6;1.10889;0
20180206173958172_ALFAPCE-R0_snap.fits;1.30375;26522.5;1.30427;0
20180206174058247_ALFAPCE-R0_snap.fits;1.71946;26496.1;1.44028;0
20180206174158322_ALFAPCE-R0_snap.fits;1.2845;26503.4;1.42297;0
20180206174258396_ALFAPCE-R0_snap.fits;1.41524;26537.1;0.94526;0
20180206174358471_ALFAPCE-R0_snap.fits;1.50313;26484.4;1.23757;0
20180206174458546_ALFAPCE-R0_snap.fits;1.69052;26472.7;1.37338;0
20180206174558620_ALFAPCE-R0_snap.fits;1.49924;26490.2;1.11061;0
20180206174658695_ALFAPCE-R0_snap.fits;1.47931;26487.3;1.20793;0
20180206174758770_ALFAPCE-R0_snap.fits;1.25264;26504.9;1.61254;0
20180206174858844_ALFAPCE-R0_snap.fits;1.35695;26462.4;1.25841;0
20180206174958919_ALFAPCE-R0_snap.fits;1.59404;26503.4;1.29413;0
20180206175058994_ALFAPCE-R0_snap.fits;1.19457;26487.3;1.01917;0
20180206175159068_ALFAPCE-R0_snap.fits;1.27385;26545.9;1.38018;0
20180206175259143_ALFAPCE-R0_snap.fits;1.34097;26455.1;1.27429;0
20180206175359218_ALFAPCE-R0_snap.fits;1.48997;26547.4;1.21177;0
20180206175459292_ALFAPCE-R0_snap.fits;1.3376;26534.2;1.2182;0
20180206175559367_ALFAPCE-R0_snap.fits;1.49993;26453.6;1.17138;0
20180206175659442_ALFAPCE-R0_snap.fits;1.56539;26499;1.4433;0
20180206175759516_ALFAPCE-R0_snap.fits;1.34812;26456.5;1.212;0
20180206175859591_ALFAPCE-R0_snap.fits;1.43037;26516.6;1.24877;0
20180206175959666_ALFAPCE-R0_snap.fits;1.35843;26502;1.26025;0
