# file name; noise; peak f.; mag.; duration
20160216015017559_NACHODSKO-R5_met.fits;21.3282;26502;70.2825;0.341333
20160216015955266_NACHODSKO-R5_met.fits;19.0439;26496.1;69.3548;0.170667
20160216020006701_NACHODSKO-R5_met.fits;21.1713;26510.7;45.4227;0.170667
20160216021426007_NACHODSKO-R5_met.fits;21.6265;26496.1;46.7928;0.170667
20160216021806509_NACHODSKO-R5_met.fits;22.5912;26502;47.804;0.341333
20160216021824941_NACHODSKO-R5_met.fits;21.4464;26500.5;86.4472;0.341333
20160216022215511_NACHODSKO-R5_met.fits;25.365;26496.1;96.9063;0.341333
20160216022333335_NACHODSKO-R5_met.fits;22.5996;26500.5;60.2227;0.170667
20160216022402007_NACHODSKO-R5_met.fits;18.1204;26506.3;54.1717;0.170667
20160216022814423_NACHODSKO-R5_met.fits;23.7295;26485.8;161.648;0.512
20160216023003309_NACHODSKO-R5_met.fits;24.9473;26497.6;53.7145;0.170667
20160216024229122_NACHODSKO-R5_met.fits;23.0169;26482.9;64.7484;0.170667
20160216024507671_NACHODSKO-R5_met.fits;27.1576;26509.3;148.552;0.341333
20160216024839469_NACHODSKO-R5_met.fits;20.401;26500.5;55.1226;0.170667
