# file name; noise; peak f.; mag.; duration
20160216105045079_NACHODSKO-R5_met.fits;15.1249;26490.2;30.6888;0.170667
20160216105311341_NACHODSKO-R5_met.fits;13.6766;26496.1;31.6715;0.170667
20160216110127127_NACHODSKO-R5_met.fits;16.3803;26519.5;70.241;0.341333
20160216110625965_NACHODSKO-R5_met.fits;17.0611;26487.3;108.978;0.512
20160216111708866_NACHODSKO-R5_met.fits;14.4554;26481.4;30.6972;0.170667
20160216112818050_NACHODSKO-R5_met.fits;17.7879;26507.8;72.2747;0.341333
20160216112855085_NACHODSKO-R5_met.fits;15.0507;26490.2;35.1705;0.170667
20160216113417133_NACHODSKO-R5_met.fits;17.3665;26475.6;65.0283;0.341333
20160216113510381_NACHODSKO-R5_met.fits;15.24;26528.3;51.4266;0.341333
20160216114502423_NACHODSKO-R5_met.fits;13.7695;26541.5;30.3452;0.170667
