# file name; noise; peak f.; mag.; duration
20160216125116397_NACHODSKO-R5_met.fits;13.7893;26494.6;65.7758;0.170667
20160216125137218_NACHODSKO-R5_met.fits;15.4977;26507.8;57.5995;0.170667
20160216130031234_NACHODSKO-R5_met.fits;16.2305;26493.2;36.0481;0.170667
20160216131237762_NACHODSKO-R5_met.fits;14.6779;26497.6;34.5295;0.170667
20160216131448322_NACHODSKO-R5_met.fits;13.0712;26469.7;49.6012;0.170667
20160216131556589_NACHODSKO-R5_met.fits;13.9854;26474.1;53.317;0.170667
20160216132014637_NACHODSKO-R5_met.fits;17.9305;26496.1;41.2349;0.170667
20160216132122562_NACHODSKO-R5_met.fits;16.1236;26544.4;33.9287;0.170667
20160216132328343_NACHODSKO-R5_met.fits;16.6729;26469.7;159.967;0.512
20160216132452482_NACHODSKO-R5_met.fits;17.298;26500.5;85.0334;0.170667
20160216133730583_NACHODSKO-R5_met.fits;17.4892;26490.2;183.636;0.853333
20160216133836973_NACHODSKO-R5_met.fits;13.5481;26478.5;35.1566;0.170667
20160216133941485_NACHODSKO-R5_met.fits;15.1189;26493.2;34.122;0.682667
20160216134357997_NACHODSKO-R5_met.fits;14.8525;26477.1;32.5112;0.170667
20160216134430253_NACHODSKO-R5_met.fits;18.012;26509.3;56.3869;0.170667
