# file name; noise; peak f.; mag.; duration
20160215204939799_NACHODSKO-R5_met.fits;18.8057;26503.4;39.4092;0.170667
20160215205141997_NACHODSKO-R5_met.fits;20.3185;26490.2;71.5085;0.170667
20160215205352045_NACHODSKO-R5_met.fits;16.3955;26512.2;84.5494;0.341333
20160215205921090_NACHODSKO-R5_met.fits;17.7527;26471.2;66.8627;0.170667
20160215211427159_NACHODSKO-R5_met.fits;18.246;26504.9;45.2135;0.341333
20160215212204034_NACHODSKO-R5_met.fits;17.6716;26499;120.512;0.170667
20160215212337047_NACHODSKO-R5_met.fits;16.2292;26480;108.615;0.341333
20160215212500333_NACHODSKO-R5_met.fits;16.9115;26485.8;36.6381;0.170667
20160215212717037_NACHODSKO-R5_met.fits;18.7575;26491.7;39.0486;0.170667
20160215213346669_NACHODSKO-R5_met.fits;17.8514;26472.7;42.3992;0.341333
20160215213818199_NACHODSKO-R5_met.fits;15.9122;26468.3;41.7138;0.170667
20160215213953090_NACHODSKO-R5_met.fits;19.5673;26465.3;42.2199;0.341333
20160215214033709_NACHODSKO-R5_met.fits;18.7671;26510.7;45.6713;0.512
20160215214616066_NACHODSKO-R5_met.fits;18.1179;26490.2;65.1485;0.341333
