# file name; noise; peak f.; mag.; duration
20160215185230893_NACHODSKO-R5_met.fits;16.9072;26497.6;35.4475;0.170667
20160215185739458_NACHODSKO-R5_met.fits;18.3055;26490.2;40.6199;0.341333
20160215185910253_NACHODSKO-R5_met.fits;14.9756;26510.7;39.1422;0.170667
20160215190428546_NACHODSKO-R5_met.fits;17.3457;26477.1;42.4998;0.170667
20160215190754541_NACHODSKO-R5_met.fits;16.6414;26515.1;35.0025;0.170667
20160215191506669_NACHODSKO-R5_met.fits;19.78;26507.8;45.9897;0.512
20160215192836823_NACHODSKO-R5_met.fits;16.5613;26485.8;56.7688;0.170667
20160215193113325_NACHODSKO-R5_met.fits;18.1457;26496.1;62.2274;0.512
20160215193928941_NACHODSKO-R5_met.fits;18.2458;26480;41.5392;0.341333
20160215194237869_NACHODSKO-R5_met.fits;15.6671;26496.1;69.8821;0.341333
20160215194307223_NACHODSKO-R5_met.fits;19.3326;26502;81.7412;0.682667
20160215194518466_NACHODSKO-R5_met.fits;16.4165;26522.5;43.4156;0.170667
20160215194802306_NACHODSKO-R5_met.fits;18.8709;26487.3;38.6395;0.170667
