#timestamp,LO_Frequency,Hit,StdDev 
1696744815.8,286047002.5,N
1696744835.7,286046999.8,N
1696744855.5,286047002.1,N
1696744875.3,286047001.5,N
1696744895.2,286047001.8,N
1696744915.9,286047001.8,N
1696744935.7,286047004.2,Y
1696744955.6,286047001.5,P
1696744975.4,286047003.7,P
1696744995.3,286047005.5,P
1696745015.1,286047004.8,N
1696745016.0,286047004.8,N
1696745035.8,286047006.9,Y
1696745055.7,286047003.0,P
1696745075.5,286047005.2,P
1696745095.3,286047007.5,P
1696745115.2,286047003.5,N
1696745135.0,286047003.5,N
1696745135.9,286047003.5,N
1696745155.8,286047004.0,N
1696745175.6,286047004.0,N
1696745195.4,286047003.2,N
1696745215.3,286047003.7,N
1696745235.1,286047002.9,N
1696745255.9,286047003.7,Y
1696745275.7,286046998.2,P
1696745295.5,286047000.6,N
1696745315.4,286047000.1,N
1696745335.2,286047002.4,N
1696745355.0,286046999.8,N
1696745355.9,286046999.8,N
1696745375.8,286047002.3,N
1696745395.6,286047001.9,N
1696745415.5,286047002.0,N
1696745435.3,286047003.5,N
1696745455.1,286047003.0,N
1696745475.9,286047003.7,N
1696745495.7,286047001.4,N
1696745515.5,286047001.6,N
1696745535.4,286047002.7,N
1696745555.2,286047002.8,N
1696745575.1,286047002.8,N
1696745576.0,286047002.8,N
1696745595.8,286047002.6,N
1696745615.6,286047001.6,N
1696745635.5,286047001.8,N
1696745655.3,286682709.3,Y
1696745675.2,286047002.8,P
1696745695.9,286047002.6,P
1696745715.7,286047002.2,P
1696745735.6,286047004.3,Y
1696745755.4,286047000.5,P
1696745775.2,286046999.8,N
1696745795.1,286047002.5,N
1696745796.0,286047002.5,N
1696745815.8,286047002.7,N
1696745835.7,286047002.5,N
1696745855.5,286047011.9,Y
1696745875.3,286046999.9,P
1696745895.2,286047001.8,N
1696745915.0,286047003.3,P
1696745915.9,286047003.3,N
1696745935.8,286047004.2,Y
1696745955.6,286047000.9,P
1696745975.4,286047000.8,N
1696745995.3,286047000.4,N
1696746015.1,286047000.2,N
1696746035.8,286047004.3,Y
1696746055.7,286047003.5,P
1696746075.5,286047005.9,P
1696746095.4,286047001.7,N
1696746115.2,286047002.7,N
1696746135.0,286047002.6,N
1696746135.9,286047002.6,N
1696746155.8,286047001.9,N
1696746175.6,286047001.8,N
1696746195.4,286047002.4,N
1696746215.3,286047000.2,N
1696746235.1,286047002.0,N
1696746255.9,286047004.3,Y
1696746275.7,286047004.0,P
1696746295.5,286047003.1,P
1696746315.4,286047001.3,N
1696746335.2,286047001.7,N
1696746355.1,286047001.6,N
1696746356.0,286047001.6,N
1696746375.8,286047001.9,N
1696746395.6,286047001.9,N
1696746415.5,286047001.5,N
1696746435.3,286047003.9,Y
1696746455.1,286047000.2,P
1696746475.9,286047002.5,N
1696746495.7,286047001.5,N
1696746515.6,286047005.3,Y
1696746535.4,286047005.8,P
1696746555.2,286047005.5,N
1696746575.1,286047005.6,N
1696746576.0,286047005.6,Y
1696746595.8,286047001.1,P
1696746615.7,286046998.8,N
1696746635.5,286046999.6,N
1696746655.3,286046997.0,N
1696746675.2,286046997.1,N
1696746695.0,286046999.6,N
1696746695.9,286046999.6,N
1696746715.8,286046996.8,N
1696746735.6,286046999.6,N
1696746755.4,286046999.0,N
1696746775.3,286046998.2,N
1696746795.1,286046998.4,N
1696746815.9,286046996.9,N
1696746835.7,286046997.3,N
1696746855.5,286046997.4,N
1696746875.4,286046996.9,N
1696746895.2,286046996.9,N
1696746915.0,286046996.5,N
1696746915.9,286046996.5,N
1696746935.8,286046996.9,N
1696746955.6,286046997.3,N
1696746975.5,286046997.5,N
1696746995.3,286046996.9,N
1696747015.1,286046999.6,N
1696747035.9,286046999.4,N
1696747055.7,286046998.2,N
1696747075.5,286046998.9,N
1696747095.4,286046998.3,N
1696747115.2,286047000.2,N
1696747135.1,286047000.8,N
1696747136.0,286047000.8,N
1696747155.8,286047002.8,N
1696747175.6,286047001.4,N
1696747195.5,286047003.1,N
1696747215.3,286047005.1,N
1696747235.1,286047005.1,N
1696747255.9,286047003.2,N
1696747275.7,286047003.7,N
1696747295.6,286047001.7,N
1696747315.4,286047003.6,N
1696747335.2,286047001.8,N
1696747355.1,286047003.9,N
1696747356.0,286047003.9,N
1696747375.8,286047001.9,N
1696747395.7,286047001.3,N
1696747415.5,286047001.3,N
1696747435.3,286047001.7,N
1696747455.2,286047003.8,N
1696747475.9,286047001.3,N
1696747495.7,286047005.6,N
1696747515.6,286047003.7,N
1696747535.4,286047004.0,N
1696747555.3,286047004.1,N
1696747575.1,286047003.4,N
1696747576.0,286047003.4,N
1696747595.8,286047005.6,N
1696747615.7,286047004.8,N
1696747635.5,286047004.5,N
1696747655.3,286047004.5,N
1696747675.2,286047007.5,Y
1696747695.0,286047004.3,P
1696747695.9,286047004.3,P
1696747715.8,286047003.6,P
1696747735.6,286047001.9,Y
1696747755.4,286046999.6,P
1696747775.3,286046996.5,N
1696747795.1,286046997.7,N
1696747815.8,286046997.9,N
1696747835.7,286046997.2,N
1696747855.5,286046996.7,N
1696747875.4,286046996.5,N
1696747895.2,286046999.0,N
1696747915.0,286046998.9,N
1696747915.9,286046998.9,N
1696747935.8,286046999.1,N
1696747955.6,286046999.2,N
1696747975.5,286046999.4,N
1696747995.3,286046999.2,N
1696748015.1,286046998.6,N
1696748035.9,286046998.4,N
1696748055.7,286046999.0,N
1696748075.5,286047000.8,N
1696748095.4,286047000.0,N
1696748115.2,286046998.2,N
1696748135.1,286047001.1,N
1696748136.0,286047001.1,N
1696748155.8,286047000.0,N
1696748175.6,286047000.0,N
1696748195.5,286047002.7,N
1696748215.3,286047000.2,N
1696748235.1,286047000.9,N
1696748255.9,286047000.4,N
1696748275.7,286046999.9,N
1696748295.6,286047002.7,N
1696748315.4,286047001.6,N
1696748335.2,286047004.2,N
1696748355.1,286047003.8,N
1696748356.0,286047003.8,N
1696748375.8,286047005.5,N
1696748395.6,286047006.3,N
