# file name; noise; peak f.; mag.; duration
20160215194947437_NACHODSKO-R5_met.fits;15.6066;26493.2;36.6506;0.170667
20160215195437399_NACHODSKO-R5_met.fits;18.1413;26478.5;76.0477;0.341333
20160215195711341_NACHODSKO-R5_met.fits;15.8007;26521;76.998;0.341333
20160215195842135_NACHODSKO-R5_met.fits;16.6258;26506.3;34.2347;0.170667
20160215200018733_NACHODSKO-R5_met.fits;16.4848;26459.5;34.9763;0.170667
20160215201044909_NACHODSKO-R5_met.fits;16.8129;26496.1;47.0731;0.170667
20160215201125869_NACHODSKO-R5_met.fits;15.9471;26507.8;34.9739;0.170667
20160215201129794_NACHODSKO-R5_met.fits;16.1279;26488.8;168.428;0.341333
20160215202100674_NACHODSKO-R5_met.fits;15.3695;26481.4;47.6633;0.341333
20160215202938647_NACHODSKO-R5_met.fits;16.9375;26506.3;42.8438;0.170667
20160215203103639_NACHODSKO-R5_met.fits;18.6603;26535.6;37.5021;0.170667
20160215203848706_NACHODSKO-R5_met.fits;16.3705;26518.1;51.7584;2.048
20160215204013015_NACHODSKO-R5_met.fits;17.8092;26521;55.8678;0.341333
20160215204759277_NACHODSKO-R5_met.fits;17.2937;26493.2;50.5381;0.682667
