#timestamp,LO_Frequency,Hit,StdDev 
1696806015.2,286047000.0,N
1696806035.0,286047000.0,N
1696806035.9,286047000.0,N
1696806055.8,286047000.4,N
1696806075.6,286046999.8,N
1696806095.4,286047002.8,Y
1696806115.3,286047000.0,P
1696806135.1,286047002.8,P
1696806155.9,286046999.7,N
1696806175.7,286047000.3,N
1696806195.5,286047000.1,N
1696806215.4,286047000.4,N
1696806235.2,286047000.2,N
1696806255.0,286046999.8,N
1696806255.9,286046999.8,N
1696806275.8,286047000.6,N
1696806295.6,286046999.8,N
1696806315.5,286046999.9,N
1696806335.3,286046999.9,N
1696806355.1,286047002.8,Y
1696806375.9,286046999.7,P
1696806395.7,286047002.6,P
1696806415.5,286047002.1,N
1696806435.4,286046999.7,N
1696806455.2,286047002.5,N
1696806475.1,286047001.9,N
1696806476.0,286047001.9,N
1696806495.8,286047001.6,N
1696806515.6,286047004.0,Y
1696806535.5,286046999.8,P
1696806555.3,286047002.1,N
1696806575.1,286047001.7,N
1696806595.9,286047001.5,N
1696806615.7,286047002.6,Y
1696806635.6,286047000.9,P
1696806655.4,286047000.0,N
1696806675.2,286047000.5,N
1696806695.1,286046999.8,N
1696806696.0,286046999.8,N
1696806715.8,286046999.8,N
1696806735.6,286047000.4,N
1696806755.5,286047000.4,N
1696806775.3,286047000.4,N
1696806795.2,286046999.7,N
1696806815.9,286047001.6,Y
1696806835.7,286047000.1,P
1696806855.6,286047000.0,N
1696806875.4,286046999.8,N
1696806895.3,286046999.8,N
1696806915.1,286046999.7,N
1696806916.0,286046999.7,N
1696806935.8,286047002.0,Y
1696806955.7,286047002.4,P
1696806975.5,286047001.5,N
1696806995.3,286047002.5,N
1696807015.2,286047001.7,N
1696807035.0,286047004.1,Y
1696807035.9,286047004.1,P
1696807055.8,286047001.6,N
1696807075.6,286047001.8,N
1696807095.4,286047001.8,N
1696807115.3,286047004.3,Y
1696807135.1,286047002.8,P
1696807155.9,286047002.7,P
1696807175.7,286047001.6,P
1696807195.5,286047001.6,Y
1696807215.4,286046998.1,P
1696807235.2,286047001.1,N
1696807255.0,286046998.2,N
1696807255.9,286046998.2,N
1696807275.8,286046998.9,N
1696807295.6,286046999.4,N
1696807315.5,286046997.2,N
1696807335.3,286046998.9,N
1696807355.1,286046999.2,N
1696807375.9,286046999.4,N
1696807395.7,286046999.2,N
1696807415.5,286046996.9,N
1696807435.4,286046999.5,N
1696807455.2,286046999.3,N
1696807475.1,286047001.2,N
1696807476.0,286047001.2,N
1696807495.8,286046998.3,N
1696807515.6,286046998.9,N
1696807535.5,286046999.0,N
1696807555.3,286046996.9,N
1696807575.2,286046999.5,N
1696807595.9,286047011.9,Y
1696807615.7,286047000.3,P
1696807635.6,286046998.2,P
1696807655.4,286046998.7,N
1696807675.3,286046998.9,N
1696807695.1,286046998.6,N
1696807696.0,286046998.6,N
1696807715.8,286046999.2,N
1696807735.7,286046998.4,N
1696807755.5,286046999.4,N
1696807775.4,286046998.1,Y
1696807795.2,286047001.0,P
1696807815.0,286047000.0,N
1696807815.9,286047000.0,N
1696807835.8,286047000.0,N
1696807855.6,286046999.8,N
1696807875.4,286047001.1,N
1696807895.3,286047000.8,N
1696807915.1,286047001.1,N
1696807935.9,286047000.8,N
1696807955.7,286047000.8,N
1696807975.5,286047002.7,Y
1696807995.4,286047001.2,P
1696808015.2,286047000.7,N
1696808035.1,286047001.1,P
1696808036.0,286047001.1,Y
1696808055.8,286046999.5,P
1696808075.6,286046999.1,N
1696808095.5,286046998.8,N
1696808115.3,286046998.7,N
1696808135.2,286047000.3,N
1696808155.9,286047000.9,N
1696808175.7,286046998.3,N
1696808195.6,286046998.7,N
1696808215.4,286046999.1,N
1696808235.2,286046998.8,N
1696808255.1,286047001.0,N
1696808256.0,286047001.0,N
1696808275.8,286046998.5,N
1696808295.7,286047000.5,N
1696808315.5,286047000.1,N
1696808335.3,286047000.1,N
1696808355.2,286046999.7,N
1696808375.0,286047000.1,N
1696808375.9,286047000.1,N
1696808395.8,286047000.8,N
1696808415.6,286047001.1,N
1696808435.4,286047000.8,N
1696808455.3,286046999.8,N
1696808475.1,286047000.2,N
1696808495.9,286047000.7,N
1696808515.7,286047000.8,N
1696808535.5,286047000.4,N
1696808555.4,286047000.3,N
1696808575.2,286047000.2,N
1696808595.0,286047002.7,Y
1696808596.0,286047002.7,P
1696808615.8,286047000.5,N
1696808635.6,286046999.8,N
1696808655.5,286047004.2,Y
1696808675.3,286047002.0,P
1696808695.1,286047002.0,P
1696808715.9,286047004.3,P
1696808735.7,286047001.6,N
1696808755.6,286047001.7,N
1696808775.4,286047003.2,N
1696808795.2,286047003.7,Y
1696808815.1,286047000.1,P
1696808816.0,286047000.1,N
1696808835.8,286047002.4,N
1696808855.6,286047002.6,N
1696808875.5,286047002.5,N
1696808895.3,286047002.5,N
1696808915.2,286047001.5,N
1696808935.9,286047002.3,N
1696808955.7,286047002.0,N
1696808975.6,286047001.6,N
1696808995.4,286047002.3,N
1696809015.2,286047002.2,N
1696809035.1,286047001.4,N
1696809036.0,286047001.4,N
1696809055.8,286047004.4,Y
1696809075.7,286046999.7,P
1696809095.5,286047000.2,N
1696809115.3,286047002.4,N
1696809135.2,286047002.7,N
1696809155.0,286046999.8,N
1696809155.9,286046999.8,N
1696809175.7,286046999.8,N
1696809195.6,286047000.4,N
1696809215.4,286047000.7,N
1696809235.3,286047000.3,N
1696809255.1,286047000.6,N
1696809256.0,286047000.6,N
1696809275.8,286047001.2,N
1696809295.7,286046998.9,N
1696809315.5,286046998.7,N
1696809335.3,286046998.3,N
1696809355.2,286047000.6,N
1696809375.0,286046998.1,N
1696809375.9,286046998.1,N
1696809395.8,286046998.2,N
1696809415.6,286047000.8,N
1696809435.4,286046998.5,N
1696809455.3,286046998.6,N
1696809475.1,286046998.5,N
1696809495.9,286047000.9,N
1696809515.7,286046998.5,N
1696809535.5,286047001.2,N
1696809555.4,286046998.5,N
1696809575.2,286046998.6,N
1696809595.0,286047000.9,N
1696809595.9,286047000.9,N
