# file name; noise; peak f.; mag.; duration
20160215224954050_NACHODSKO-R5_met.fits;13.5417;26526.9;84.7591;1.536
20160215225435991_NACHODSKO-R5_met.fits;17.4824;26485.8;44.2058;0.170667
20160215230802903_NACHODSKO-R5_met.fits;17.8646;26543;48.1853;0.170667
20160215230830722_NACHODSKO-R5_met.fits;16.7385;26506.3;41.662;0.341333
20160215230959639_NACHODSKO-R5_met.fits;18.7044;26481.4;56.9087;0.341333
20160215231152450_NACHODSKO-R5_met.fits;15.9619;26463.9;36.6603;0.170667
20160215231804162_NACHODSKO-R5_met.fits;16.863;26497.6;70.3373;0.341333
20160215231933079_NACHODSKO-R5_met.fits;21.4735;26450.7;87.4257;0.170667
20160215232839383_NACHODSKO-R5_met.fits;16.7003;26500.5;45.1278;0.170667
20160215233916653_NACHODSKO-R5_met.fits;20.4251;26526.9;52.1777;0.170667
20160215234421463_NACHODSKO-R5_met.fits;16.4655;26482.9;37.74;0.170667
