# file name; noise; peak f.; mag.; duration
20160216170335042_NACHODSKO-R5_met.fits;16.5534;26519.5;33.5047;0.170667
20160216170940610_NACHODSKO-R5_met.fits;18.4141;26506.3;47.9427;0.170667
20160216171443714_NACHODSKO-R5_met.fits;17.5085;26499;44.8473;0.170667
20160216171508802_NACHODSKO-R5_met.fits;19.7486;26506.3;44.6845;0.170667
20160216171903469_NACHODSKO-R5_met.fits;14.9857;26503.4;38.7998;0.170667
20160216172355309_NACHODSKO-R5_met.fits;19.4263;26513.7;64.6682;0.170667
20160216172545047_NACHODSKO-R5_met.fits;15.8185;26481.4;80.6924;0.341333
20160216172612013_NACHODSKO-R5_met.fits;18.9637;26504.9;39.7389;0.170667
20160216173108802_NACHODSKO-R5_met.fits;13.7273;26488.8;43.476;0.170667
20160216174137197_NACHODSKO-R5_met.fits;15.9885;26496.1;77.3819;0.341333
