# file name; noise; peak f.; mag.; duration
20160215215309591_NACHODSKO-R5_met.fits;15.9195;26502;41.6276;0.170667
20160215215544045_NACHODSKO-R5_met.fits;16.3468;26485.8;39.5313;0.682667
20160215220217431_NACHODSKO-R5_met.fits;17.6929;26497.6;131.174;0.682667
20160215221621549_NACHODSKO-R5_met.fits;17.4936;26509.3;82.0109;0.170667
20160215222404226_NACHODSKO-R5_met.fits;20.0912;26494.6;53.8101;0.170667
20160215222836098_NACHODSKO-R5_met.fits;16.4292;26496.1;37.6334;0.170667
20160215223646253_NACHODSKO-R5_met.fits;13.569;26503.4;54.3594;0.170667
20160215223855618_NACHODSKO-R5_met.fits;19.2432;26497.6;52.6124;0.512
20160215224056279_NACHODSKO-R5_met.fits;14.0444;26481.4;30.4802;0.170667
20160215224257965_NACHODSKO-R5_met.fits;18.3334;26488.8;58.3873;0.170667
20160215224452653_NACHODSKO-R5_met.fits;15.9834;26493.2;41.2208;0.512
20160215224516205_NACHODSKO-R5_met.fits;17.3704;26488.8;91.0542;0.341333
20160215224641879_NACHODSKO-R5_met.fits;17.017;26545.9;53.2379;0.170667
20160215224707309_NACHODSKO-R5_met.fits;16.5496;26544.4;39.3075;3.75467
