#timestamp,LO_Frequency,Hit,StdDev 
1696777215.2,286047002.6,P
1696777235.1,286047001.5,N
1696777236.0,286047001.5,N
1696777255.8,286047001.7,N
1696777275.7,286047002.2,N
1696777295.5,286047002.0,N
1696777315.3,286047004.4,Y
1696777335.2,286047002.3,P
1696777355.0,286046999.9,N
1696777355.9,286046999.9,N
1696777375.8,286046999.7,N
1696777395.6,286047000.3,N
1696777415.4,286047002.7,N
1696777435.3,286047001.7,N
1696777455.1,286047001.9,N
1696777475.9,286047002.0,N
1696777495.7,286047001.7,N
1696777515.5,286047004.0,Y
1696777535.4,286047001.5,P
1696777555.2,286046999.7,N
1696777575.0,286047002.6,P
1696777575.9,286047002.6,N
1696777595.8,286047001.8,N
1696777615.6,286046999.8,N
1696777635.5,286047002.3,N
1696777655.3,286047000.1,N
1696777675.1,286047002.1,N
1696777695.9,286047002.1,N
1696777715.7,286047001.3,N
1696777735.5,286047001.5,N
1696777755.4,286046999.7,N
1696777775.2,286043162.1,Y
1696777795.1,286047000.1,P
1696777796.0,286047000.1,N
1696777815.8,286046999.7,N
1696777835.6,286047002.4,Y
1696777855.5,286047002.8,P
1696777875.3,286047002.8,N
1696777895.1,286047000.1,N
1696777915.9,286047000.0,N
1696777935.7,286046999.9,N
1696777955.6,286046999.8,N
1696777975.4,286046999.7,N
1696777995.2,286047000.1,N
1696778015.1,286046999.7,N
1696778016.0,286046999.7,N
1696778035.8,286046999.8,N
1696778055.7,286047002.7,N
1696778075.5,286047000.1,N
1696778095.3,286046999.9,N
1696778115.2,286046999.7,N
1696778135.0,286047001.8,N
1696778135.9,286047001.8,N
1696778155.8,286047001.6,N
1696778175.6,286047004.3,Y
1696778195.4,286047001.7,P
1696778215.3,286047002.5,P
1696778235.1,286047001.9,N
1696778255.9,286047002.2,Y
1696778275.7,286047000.2,P
1696778295.5,286046999.8,N
1696778315.4,286046999.7,N
1696778335.2,286046999.7,N
1696778355.0,286046999.7,N
1696778355.9,286046999.7,N
1696778375.8,286047002.6,Y
1696778395.6,286047002.7,P
1696778415.5,286046999.9,N
1696778435.3,286047002.4,N
1696778455.1,286046999.7,N
1696778475.9,286046999.7,N
1696778495.7,286047000.2,N
1696778515.6,286047002.1,N
1696778535.4,286046999.8,N
1696778555.2,286047002.0,N
1696778575.1,286047002.3,N
1696778576.0,286047002.3,N
1696778595.8,286047001.9,N
1696778615.6,286047002.3,N
1696778635.5,286047001.9,N
1696778655.3,286047002.2,N
1696778675.2,286047001.6,N
1696778695.9,286047001.7,N
1696778715.7,286047001.3,N
1696778735.6,286047001.4,N
1696778755.4,286047004.3,Y
1696778775.3,286047004.3,P
1696778795.1,286047004.2,N
1696778796.0,286047004.2,P
1696778815.8,286047001.4,N
1696778835.7,286047003.9,N
1696778855.5,286047003.5,N
1696778875.3,286047003.4,N
1696778895.2,286047003.9,Y
1696778915.0,286047000.9,P
1696778915.9,286047000.9,N
1696778935.8,286046999.9,N
1696778955.6,286047000.2,N
1696778975.4,286047002.6,N
1696778995.3,286047002.2,N
1696779015.1,286047002.2,N
1696779035.9,286047002.8,N
1696779055.7,286047001.7,N
1696779075.5,286047002.0,N
1696779095.4,286047001.9,N
1696779115.2,286047002.2,N
1696779135.0,286047001.7,N
1696779135.9,286047001.7,N
1696779155.8,286047001.7,N
1696779175.6,286047001.6,N
1696779195.5,286047001.8,N
1696779215.3,286047001.6,N
1696779235.1,286047001.7,N
1696779255.9,286047003.2,Y
1696779275.7,286047003.9,P
1696779295.6,286047001.4,N
1696779315.4,286047001.5,N
1696779335.2,286047001.8,N
1696779355.1,286047004.0,Y
1696779356.0,286047004.0,P
1696779375.8,286047000.4,N
1696779395.7,286046999.8,N
1696779415.5,286047002.6,N
1696779435.3,286047002.2,N
1696779455.2,286047004.0,N
1696779475.0,286047003.7,N
1696779475.9,286047003.7,N
1696779495.8,286047003.7,N
1696779515.6,286047006.0,Y
1696779535.4,286047001.6,P
1696779555.3,286047001.7,P
1696779575.1,286047001.3,N
1696779595.8,286047001.8,Y
1696779615.7,286047002.8,P
1696779635.5,286046999.8,N
1696779655.4,286047002.5,N
1696779675.2,286047002.1,N
1696779695.0,286047001.7,N
1696779695.9,286047001.7,N
1696779715.8,286047003.8,Y
1696779735.6,286047002.0,P
1696779755.5,286047001.7,P
1696779775.3,286047001.7,P
1696779795.1,286047001.8,Y
1696779815.9,286682705.5,P
1696779835.7,286047000.3,N
1696779855.5,286046999.7,N
1696779875.4,286047002.2,N
1696779895.2,286047001.6,N
1696779915.1,286047001.5,N
1696779916.0,286047001.5,N
1696779935.8,286047003.6,N
1696779955.6,286047003.1,N
1696779975.5,286047003.4,N
1696779995.3,286047003.5,N
1696780015.2,286047005.6,N
1696780035.9,286047005.9,N
1696780055.7,286047005.7,N
1696780075.6,286047005.5,N
1696780095.4,286047004.6,N
1696780115.2,286047007.2,N
1696780135.1,286047007.3,N
1696780136.0,286047007.3,N
1696780155.8,286047006.4,N
1696780175.7,286047006.5,N
1696780195.5,286047008.4,N
1696780215.3,286047008.2,N
1696780235.2,286047007.8,N
1696780255.0,286047010.6,N
1696780255.9,286047010.6,N
1696780275.7,286047010.1,N
1696780295.6,286047010.5,N
1696780315.4,286047012.0,N
1696780335.3,286047011.7,N
1696780355.1,286047011.4,N
1696780356.0,286047011.4,Y
1696780375.8,286047006.4,P
1696780395.7,286047008.8,P
1696780415.5,286047008.5,P
1696780435.4,286047008.8,Y
1696780455.2,286047002.3,P
1696780475.0,286047001.5,N
1696780475.9,286047001.5,N
1696780495.8,286047004.4,N
1696780515.6,286047004.3,N
1696780535.4,286047004.3,N
1696780555.3,286047004.1,N
1696780575.1,286047005.7,Y
1696780595.9,286047001.7,P
1696780615.7,286047004.3,P
1696780635.5,286047004.2,P
1696780655.4,286047004.1,Y
1696780675.2,286046999.8,P
1696780695.0,286047000.0,N
1696780695.9,286047000.0,N
1696780715.8,286047000.1,N
1696780735.6,286047000.4,N
1696780755.5,286047003.9,Y
1696780775.3,286047004.3,P
1696780795.1,286047003.7,N
