# file name; noise; peak f.; mag.; duration
20160216145038082_NACHODSKO-R5_met.fits;15.718;26463.9;40.4745;1.87733
20160216145416194_NACHODSKO-R5_met.fits;14.8386;26453.6;43.2321;1.536
20160216150508482_NACHODSKO-R5_met.fits;15.7282;26502;95.2073;0.341333
20160216151558722_NACHODSKO-R5_met.fits;16.1148;26463.9;33.8426;0.170667
20160216152115138_NACHODSKO-R5_met.fits;16.1969;26481.4;131.729;0.341333
20160216152303853_NACHODSKO-R5_met.fits;19.7269;26509.3;51.1208;0.170667
20160216152344471_NACHODSKO-R5_met.fits;14.2657;26507.8;33.7733;0.170667
20160216152605271_NACHODSKO-R5_met.fits;16.4426;26504.9;60.3198;0.170667
20160216152814978_NACHODSKO-R5_met.fits;16.9981;26488.8;35.6279;0.341333
20160216153741421_NACHODSKO-R5_met.fits;15.9387;26502;98.1772;0.170667
20160216154120727_NACHODSKO-R5_met.fits;17.5412;26500.5;41.764;0.170667
20160216154139330_NACHODSKO-R5_met.fits;19.7501;26512.2;43.6199;0.170667
20160216154205271_NACHODSKO-R5_met.fits;16.7899;26502;40.9963;0.170667
20160216154629293_NACHODSKO-R5_met.fits;17.3178;26512.2;61.8978;0.170667
