# file name; noise; peak f.; mag.; duration
20181010030035939_NACHODSKO-R5_snap.fits;30.2542;26468.3;35.2169;0
20181010030136013_NACHODSKO-R5_snap.fits;26.957;26480;28.0695;0
20181010030236088_NACHODSKO-R5_snap.fits;20.4667;26493.2;21.1149;0
20181010030336163_NACHODSKO-R5_snap.fits;32.1074;26503.4;23.6428;0
20181010030436237_NACHODSKO-R5_snap.fits;28.8278;26519.5;22.1586;0
20181010030536312_NACHODSKO-R5_snap.fits;30.3107;26472.7;26.132;0
20181010030636387_NACHODSKO-R5_snap.fits;22.0918;26481.4;23.6204;0
20181010030736461_NACHODSKO-R5_snap.fits;31.5995;26532.7;25.6643;0
20181010030925859_NACHODSKO-R5_met.fits;29.6795;26491.7;62.6994;0.170667
20181010030929443_NACHODSKO-R5_met.fits;21.3402;26468.3;47.8493;0.341333
20181010030836536_NACHODSKO-R5_snap.fits;33.2257;26469.7;23.9638;0
20181010030936611_NACHODSKO-R5_snap.fits;22.7361;26518.1;19.6183;0
20181010031036685_NACHODSKO-R5_snap.fits;27.1717;26450.7;23.9574;0
20181010031223693_NACHODSKO-R5_met.fits;29.2358;26503.4;116.788;0.341333
20181010031136760_NACHODSKO-R5_snap.fits;23.0872;26469.7;32.0752;0
20181010031236835_NACHODSKO-R5_snap.fits;29.1805;26509.3;21.1672;0
20181010031405752_NACHODSKO-R5_met.fits;25.7464;26526.9;67.7329;0.341333
20181010031336909_NACHODSKO-R5_snap.fits;29.156;26535.6;23.9277;0
20181010031436984_NACHODSKO-R5_snap.fits;25.3668;26515.1;25.514;0
20181010031537059_NACHODSKO-R5_snap.fits;27.6236;26459.5;30.6482;0
20181010031728163_NACHODSKO-R5_met.fits;26.7285;26493.2;53.5676;0.170667
20181010031637133_NACHODSKO-R5_snap.fits;30.8792;26475.6;26.5416;0
20181010031737208_NACHODSKO-R5_snap.fits;27.4425;26523.9;26.0326;0
20181010031928995_NACHODSKO-R5_met.fits;27.5462;26545.9;72.4506;0.170667
20181010031837283_NACHODSKO-R5_snap.fits;27.3887;26466.8;24.3313;0
20181010031937357_NACHODSKO-R5_snap.fits;26.9367;26538.6;38.2903;0
20181010032037432_NACHODSKO-R5_snap.fits;34.733;26449.2;26.1236;0
20181010032137507_NACHODSKO-R5_snap.fits;24.8354;26478.5;21.8211;0
20181010032237581_NACHODSKO-R5_snap.fits;28.4696;26472.7;17.2838;0
20181010032337656_NACHODSKO-R5_snap.fits;29.5702;26460.9;24.6386;0
20181010032511864_NACHODSKO-R5_met.fits;28.0967;26471.2;57.8488;0.170667
20181010032437731_NACHODSKO-R5_snap.fits;30.4521;26538.6;32.058;0
20181010032537805_NACHODSKO-R5_snap.fits;24.2333;26474.1;19.3212;0
20181010032637880_NACHODSKO-R5_snap.fits;29.2697;26516.6;25.8874;0
20181010032737955_NACHODSKO-R5_snap.fits;30.9274;26522.5;27.2277;0
20181010032838029_NACHODSKO-R5_snap.fits;33.289;26540;38.4624;0
20181010032938104_NACHODSKO-R5_snap.fits;24.1599;26513.7;30.0439;0
20181010033038179_NACHODSKO-R5_snap.fits;25.1111;26506.3;24.2912;0
20181010033138253_NACHODSKO-R5_snap.fits;32.5936;26540;35.845;0
20181010033238328_NACHODSKO-R5_snap.fits;30.4277;26538.6;24.842;0
20181010033338403_NACHODSKO-R5_snap.fits;27.7198;26538.6;24.1216;0
20181010033438477_NACHODSKO-R5_snap.fits;26.4011;26529.8;16.9722;0
20181010033538552_NACHODSKO-R5_snap.fits;29.3076;26541.5;20.1363;0
20181010033638627_NACHODSKO-R5_snap.fits;35.2959;26515.1;28.1135;0
20181010033738701_NACHODSKO-R5_snap.fits;28.1995;26507.8;23.8337;0
20181010033929123_NACHODSKO-R5_met.fits;29.3768;26485.8;63.5943;0.341333
20181010033838776_NACHODSKO-R5_snap.fits;25.9152;26458;19.8743;0
20181010033938851_NACHODSKO-R5_snap.fits;31.4721;26480;26.3597;0
20181010034038925_NACHODSKO-R5_snap.fits;32.3509;26471.2;21.4232;0
20181010034139000_NACHODSKO-R5_snap.fits;27.7141;26471.2;20.7644;0
20181010034239075_NACHODSKO-R5_snap.fits;25.623;26529.8;24.1935;0
20181010034339149_NACHODSKO-R5_snap.fits;29.8968;26534.2;32.6792;0
20181010034439224_NACHODSKO-R5_snap.fits;29.7848;26500.5;27.9209;0
20181010034539299_NACHODSKO-R5_snap.fits;28.4043;26494.6;15.9149;0
20181010034639373_NACHODSKO-R5_snap.fits;28.0374;26540;18.1643;0
20181010034739448_NACHODSKO-R5_snap.fits;41.1143;26466.8;29.0038;0
20181010034839523_NACHODSKO-R5_snap.fits;32.0006;26519.5;40.0353;0
20181010034939597_NACHODSKO-R5_snap.fits;25.2711;26477.1;21.3421;0
20181010035039672_NACHODSKO-R5_snap.fits;25.7112;26480;21.6752;0
20181010035139747_NACHODSKO-R5_snap.fits;29.337;26521;30.5232;0
20181010035239821_NACHODSKO-R5_snap.fits;34.7706;26485.8;26.6811;0
20181010035339896_NACHODSKO-R5_snap.fits;26.91;26543;22.5578;0
20181010035439971_NACHODSKO-R5_snap.fits;25.9856;26459.5;19.8989;0
20181010035540045_NACHODSKO-R5_snap.fits;29.3079;26538.6;30.8403;0
20181010035640120_NACHODSKO-R5_snap.fits;32.0771;26528.3;26.6751;0
20181010035740195_NACHODSKO-R5_snap.fits;19.9708;26456.5;23.6105;0
20181010035840269_NACHODSKO-R5_snap.fits;25.9813;26497.6;21.9061;0
20181010035940344_NACHODSKO-R5_snap.fits;30.1505;26468.3;28.8862;0
