#timestamp,LO_Frequency,Hit,StdDev 
1539154815.2,286046997.6,P
1539154835.1,286046995.4,N
1539154836.0,286046995.4,N
1539154855.8,286046995.9,N
1539154875.6,286046994.5,Y
1539154895.5,286046996.6,P
1539154915.3,286046997.3,P
1539154935.2,286046995.2,P
1539154955.9,286046993.4,Y
1539154975.7,286046997.3,P
1539154995.6,286046995.1,P
1539155015.4,286046996.2,P
1539155035.3,286046993.8,Y
1539155055.1,286046997.4,P
1539155056.0,286046997.4,P
1539155075.8,286046997.7,P
1539155095.7,286046996.2,Y
1539155115.5,286046997.9,P
1539155135.3,286046995.1,P
1539155155.2,286046996.1,P
1539155175.0,286046993.4,Y
1539155175.9,286046993.4,P
1539155195.8,286046986.3,P
1539155215.6,286046995.8,N
1539155235.4,286046995.8,N
1539155255.3,286046996.3,N
1539155275.1,286046994.1,N
1539155295.9,286046992.4,N
1539155315.7,286046992.8,N
1539155335.5,286046990.7,Y
1539155355.4,286046995.1,P
1539155375.2,286046995.2,P
1539155395.0,286046996.3,P
1539155396.0,286046996.3,Y
1539155415.8,286047001.1,P
1539155435.6,286046999.1,N
1539155455.5,286046997.6,N
1539155475.3,286046995.5,N
1539155495.1,286046997.5,N
1539155515.9,286046997.9,N
1539155535.7,286046995.2,N
1539155555.5,286046997.8,N
1539155575.4,286046995.5,N
1539155595.2,286046993.4,Y
1539155615.1,286046997.8,P
1539155616.0,286046997.8,P
1539155635.8,286046995.4,P
1539155655.6,286046994.2,Y
1539155675.5,286046995.8,P
1539155695.3,286046996.4,P
1539155715.2,286046992.5,P
1539155735.9,286046990.8,Y
1539155755.7,286046996.0,P
1539155775.6,286046991.8,P
1539155795.4,286046992.0,P
1539155815.3,286046993.2,Y
1539155835.1,286046996.8,P
1539155836.0,286046996.8,N
1539155855.8,286046997.8,N
1539155875.7,286046995.2,Y
1539155895.5,286046999.6,P
1539155915.4,286046997.9,N
1539155935.2,286046994.9,P
1539155955.0,286046995.3,N
1539155955.9,286046995.3,N
1539155975.8,286046995.9,N
1539155995.6,286046994.4,Y
1539156015.4,286046996.0,P
1539156035.3,286046994.8,P
1539156055.1,286046992.8,P
1539156075.9,286046990.2,Y
1539156095.7,286046995.1,P
1539156115.5,286046993.8,P
1539156135.4,286046994.3,P
1539156155.2,286046992.7,Y
1539156175.1,286046995.1,P
1539156176.0,286046995.1,P
1539156195.8,286046995.2,P
1539156215.6,286046993.4,Y
1539156235.5,286046997.0,P
1539156255.3,286046998.0,N
1539156275.1,286046993.4,P
1539156295.9,286046991.7,Y
1539156315.7,286046996.8,P
1539156335.6,286046995.4,P
1539156355.4,286046995.8,P
1539156375.2,286046994.4,Y
1539156395.1,286046995.3,P
1539156396.0,286046995.3,P
1539156415.8,286046995.9,P
1539156435.7,286046994.6,Y
1539156455.5,286046997.2,P
1539156475.3,286047011.9,P
1539156495.2,286046995.4,N
1539156515.0,286046996.2,N
1539156515.9,286046996.2,N
1539156535.8,286046993.3,N
1539156555.6,286046994.6,N
1539156575.4,286046993.9,N
1539156595.3,286046994.1,N
1539156615.1,286046992.0,N
1539156635.8,286046993.2,N
1539156655.7,286046988.6,N
1539156675.5,286046988.7,N
1539156695.4,286046989.0,N
1539156715.2,286046988.2,N
1539156735.0,286046985.8,N
1539156735.9,286046985.8,N
1539156755.8,286046986.3,N
1539156775.6,286046985.0,N
1539156795.4,286046982.4,N
1539156815.3,286046981.9,N
1539156835.1,286046979.5,Y
1539156855.9,286046987.7,P
1539156875.7,286046985.6,P
1539156895.5,286046986.2,P
1539156915.4,286046984.3,Y
1539156935.2,286046995.5,P
1539156955.0,286046993.8,N
1539156956.0,286046993.8,N
1539156975.8,286046994.7,N
1539156995.6,286046991.7,Y
1539157015.5,286046999.4,P
1539157035.3,286046999.2,N
1539157055.1,286046997.2,N
1539157075.9,286046995.6,N
1539157095.7,286046996.3,N
1539157115.6,286046992.0,Y
1539157135.4,286046993.7,P
1539157155.2,286046994.4,P
1539157175.1,286046992.6,P
1539157176.0,286046992.6,Y
1539157195.8,286046996.5,P
1539157215.7,286046997.3,N
1539157235.5,286046997.8,N
1539157255.3,286046995.2,Y
1539157275.2,286046998.4,P
1539157295.0,286046997.0,P
1539157295.9,286046997.0,P
1539157315.7,286046995.9,Y
1539157335.6,286046997.3,P
1539157355.4,286046997.5,P
1539157375.3,286046997.8,P
1539157395.1,286046993.3,Y
1539157415.8,286046996.8,P
1539157435.7,286046997.3,P
1539157455.5,286046997.7,P
1539157475.4,286046995.0,Y
1539157495.2,286046999.1,P
1539157515.0,286046997.6,N
1539157515.9,286046997.6,P
1539157535.8,286046995.0,Y
1539157555.6,286046997.1,P
1539157575.5,286046997.8,P
1539157595.3,286046995.6,P
1539157615.1,286046993.7,Y
1539157635.9,286046997.5,P
1539157655.7,286046995.9,P
1539157675.5,286046993.5,P
1539157695.4,286046993.5,Y
1539157715.2,286046996.6,P
1539157735.1,286046997.5,P
1539157736.0,286046997.5,P
1539157755.8,286046995.1,Y
1539157775.6,286046999.6,P
1539157825.5,286046996.0,E
1539157835.4,286046995.2,N
1539157855.3,286046997.6,P
1539157875.1,286046996.2,P
1539157895.9,286046994.1,Y
1539157915.7,286046997.8,P
1539157935.5,286046995.4,P
1539157955.4,286046993.7,P
1539157975.2,286046994.1,Y
1539157995.1,286046997.4,P
1539157996.0,286046997.4,P
1539158015.8,286046993.4,P
1539158035.6,286046993.3,Y
1539158055.5,286046996.5,P
1539158075.3,286046995.0,P
1539158095.1,286046995.6,P
1539158115.9,286046994.6,Y
1539158135.7,286046997.5,P
1539158155.6,286046995.2,P
1539158175.4,286046995.7,P
1539158195.2,286046993.9,Y
1539158215.1,286046996.7,P
1539158216.0,286046996.7,P
1539158235.8,286046997.8,P
1539158255.7,286046995.7,Y
1539158275.5,286046996.5,P
1539158295.3,286046996.7,P
1539158315.2,286046995.4,P
1539158335.0,286047011.9,Y
1539158335.9,286046996.4,P
1539158355.8,286046997.0,P
1539158375.6,286046995.4,P
1539158395.4,286046995.8,Y
