# file name; noise; peak f.; mag.; duration
20181010010026979_NACHODSKO-R5_snap.fits;22.613;26450.7;21.0593;0
20181010010127053_NACHODSKO-R5_snap.fits;23.1286;26519.5;18.822;0
20181010010227128_NACHODSKO-R5_snap.fits;30.0649;26540;27.4498;0
20181010010327203_NACHODSKO-R5_snap.fits;31.7992;26518.1;26.3024;0
20181010010504483_NACHODSKO-R5_met.fits;24.5696;26494.6;99.5218;0.512
20181010010427277_NACHODSKO-R5_snap.fits;24.2831;26504.9;22.0932;0
20181010010527352_NACHODSKO-R5_snap.fits;19.8772;26471.2;23.2816;0
20181010010627427_NACHODSKO-R5_snap.fits;30.762;26462.4;29.9563;0
20181010010727501_NACHODSKO-R5_snap.fits;34.4807;26525.4;24.9855;0
20181010010827576_NACHODSKO-R5_snap.fits;26.2859;26471.2;22.1864;0
20181010010927651_NACHODSKO-R5_snap.fits;28.3106;26449.2;19.1466;0
20181010011027725_NACHODSKO-R5_snap.fits;30.4901;26460.9;29.7481;0
20181010011127800_NACHODSKO-R5_snap.fits;31.3595;26513.7;26.3858;0
20181010011310883_NACHODSKO-R5_met.fits;36.1618;26496.1;98.0957;0.341333
20181010011227875_NACHODSKO-R5_snap.fits;19.9022;26474.1;22.5817;0
20181010011327949_NACHODSKO-R5_snap.fits;24.8244;26466.8;21.8066;0
20181010011428024_NACHODSKO-R5_snap.fits;28.9011;26482.9;29.5132;0
20181010011528099_NACHODSKO-R5_snap.fits;26.8179;26468.3;25.9135;0
20181010011628173_NACHODSKO-R5_snap.fits;26.8421;26522.5;21.5392;0
20181010011729443_NACHODSKO-R5_met.fits;27.0076;26507.8;64.0397;0.170667
20181010011728248_NACHODSKO-R5_snap.fits;23.1405;26477.1;14.9822;0
20181010011910307_NACHODSKO-R5_met.fits;23.9556;26506.3;57.6814;0.170667
20181010011828323_NACHODSKO-R5_snap.fits;28.4;26488.8;27.3153;0
20181010011928397_NACHODSKO-R5_snap.fits;28.2315;26519.5;31.2199;0
20181010012028472_NACHODSKO-R5_snap.fits;24.5116;26462.4;17.8906;0
20181010012128547_NACHODSKO-R5_snap.fits;22.8724;26481.4;22.7384;0
20181010012228621_NACHODSKO-R5_snap.fits;27.9584;26529.8;29.8376;0
20181010012328696_NACHODSKO-R5_snap.fits;34.8628;26526.9;20.8881;0
20181010012428771_NACHODSKO-R5_snap.fits;27.3109;26480;16.9613;0
20181010012528845_NACHODSKO-R5_snap.fits;22.149;26540;19.7587;0
20181010012628920_NACHODSKO-R5_snap.fits;32.0064;26469.7;27.5732;0
20181010012728995_NACHODSKO-R5_snap.fits;28.7897;26463.9;25.5928;0
20181010012826851_NACHODSKO-R5_met.fits;26.9319;26488.8;94.4369;0.170667
20181010012829069_NACHODSKO-R5_snap.fits;26.6946;26504.9;21.746;0
20181010012952696_NACHODSKO-R5_met.fits;22.6156;26506.3;49.7453;0.170667
20181010012929144_NACHODSKO-R5_snap.fits;25.6116;26502;20.5821;0
20181010013029219_NACHODSKO-R5_snap.fits;34.9021;26522.5;27.4634;0
20181010013129293_NACHODSKO-R5_snap.fits;29.8474;26460.9;29.2221;0
20181010013229368_NACHODSKO-R5_snap.fits;21.9269;26456.5;24.3196;0
20181010013329443_NACHODSKO-R5_snap.fits;27.9366;26503.4;20.674;0
20181010013429517_NACHODSKO-R5_snap.fits;30.4113;26500.5;25.6332;0
20181010013529592_NACHODSKO-R5_snap.fits;26.0948;26523.9;26.2028;0
20181010013641613_NACHODSKO-R5_met.fits;26.3102;26497.6;61.898;0.170667
20181010013629667_NACHODSKO-R5_snap.fits;20.9427;26475.6;17.6723;0
20181010013729741_NACHODSKO-R5_snap.fits;18.8864;26494.6;17.2251;0
20181010013829816_NACHODSKO-R5_snap.fits;30.5738;26500.5;31.6456;0
20181010013929891_NACHODSKO-R5_snap.fits;33.8435;26453.6;20.6002;0
20181010014029965_NACHODSKO-R5_snap.fits;23.1029;26484.4;24.2664;0
20181010014130040_NACHODSKO-R5_snap.fits;22.5198;26516.6;19.5568;0
20181010014230115_NACHODSKO-R5_snap.fits;26.6482;26541.5;27.2079;0
20181010014330189_NACHODSKO-R5_snap.fits;24.2258;26522.5;27.6523;0
20181010014430264_NACHODSKO-R5_snap.fits;23.0686;26532.7;18.2264;0
20181010014530339_NACHODSKO-R5_snap.fits;21.8226;26513.7;16.9202;0
20181010014630413_NACHODSKO-R5_snap.fits;27.8772;26462.4;20.7024;0
20181010014745848_NACHODSKO-R5_met.fits;22.6009;26513.7;100.104;0.341333
20181010014730488_NACHODSKO-R5_snap.fits;31.199;26468.3;22.8645;0
20181010014830563_NACHODSKO-R5_snap.fits;24.576;26496.1;14.8263;0
20181010014930637_NACHODSKO-R5_snap.fits;20.7957;26528.3;21.1162;0
20181010015030712_NACHODSKO-R5_snap.fits;31.8901;26521;29.3723;0
20181010015130787_NACHODSKO-R5_snap.fits;30.4086;26528.3;29.2938;0
20181010015228813_NACHODSKO-R5_met.fits;29.572;26506.3;75.1896;0.170667
20181010015230861_NACHODSKO-R5_snap.fits;22.4859;26487.3;22.6575;0
20181010015330936_NACHODSKO-R5_snap.fits;25.002;26459.5;27.6071;0
20181010015436472_NACHODSKO-R5_met.fits;23.5773;26474.1;62.7646;0.170667
20181010015431011_NACHODSKO-R5_snap.fits;36.7228;26547.4;39.9476;0
20181010015531085_NACHODSKO-R5_snap.fits;29.6377;26468.3;24.1785;0
20181010015631160_NACHODSKO-R5_snap.fits;23.7022;26526.9;20.6716;0
20181010015731235_NACHODSKO-R5_snap.fits;19.8358;26484.4;24.5451;0
20181010015831309_NACHODSKO-R5_snap.fits;31.3371;26521;27.6825;0
20181010015931384_NACHODSKO-R5_snap.fits;33.6212;26503.4;24.0513;0
