# file name; noise; peak f.; mag.; duration
20181010090002744_NACHODSKO-R5_snap.fits;43.8466;26535.6;33.8222;0
20181010090102819_NACHODSKO-R5_snap.fits;38.49;26512.2;28.5836;0
20181010090202893_NACHODSKO-R5_snap.fits;39.1392;26535.6;36.9552;0
20181010090302968_NACHODSKO-R5_snap.fits;33.2564;26469.7;28.1923;0
20181010090403043_NACHODSKO-R5_snap.fits;46.0969;26529.8;40.1938;0
20181010090503117_NACHODSKO-R5_snap.fits;43.0588;26482.9;42.0385;0
20181010090603192_NACHODSKO-R5_snap.fits;36.1661;26528.3;34.4484;0
20181010090703267_NACHODSKO-R5_snap.fits;39.6096;26471.2;35.7532;0
20181010090803341_NACHODSKO-R5_snap.fits;36.2446;26478.5;37.1495;0
20181010090903416_NACHODSKO-R5_snap.fits;39.3532;26460.9;35.2588;0
20181010091003491_NACHODSKO-R5_snap.fits;40.441;26465.3;35.8646;0
20181010091103565_NACHODSKO-R5_snap.fits;37.8492;26547.4;30.0911;0
20181010091203640_NACHODSKO-R5_snap.fits;35.1504;26452.1;35.534;0
20181010091303715_NACHODSKO-R5_snap.fits;35.3651;26449.2;44.8736;0
20181010091403789_NACHODSKO-R5_snap.fits;38.0882;26521;28.4482;0
20181010091503864_NACHODSKO-R5_snap.fits;43.1416;26540;33.2832;0
20181010091603939_NACHODSKO-R5_snap.fits;37.8217;26487.3;32.7924;0
20181010091704013_NACHODSKO-R5_snap.fits;38.7323;26450.7;33.5661;0
20181010091804088_NACHODSKO-R5_snap.fits;39.4255;26481.4;42.3753;0
20181010091904163_NACHODSKO-R5_snap.fits;38.5091;26518.1;41.0257;0
20181010092004237_NACHODSKO-R5_snap.fits;29.7473;26545.9;28.0355;0
20181010092104312_NACHODSKO-R5_snap.fits;31.0149;26468.3;35.9868;0
20181010092204387_NACHODSKO-R5_snap.fits;39.6103;26518.1;28.6869;0
20181010092304461_NACHODSKO-R5_snap.fits;45.8512;26538.6;41.3654;0
20181010092433037_NACHODSKO-R5_met.fits;48.3054;26518.1;140.048;0.853333
20181010092404536_NACHODSKO-R5_snap.fits;45.851;26460.9;37.9533;0
20181010092504611_NACHODSKO-R5_snap.fits;43.5264;26480;26.2286;0
20181010092604685_NACHODSKO-R5_snap.fits;44.8393;26493.2;36.1647;0
20181010092704760_NACHODSKO-R5_snap.fits;37.4454;26480;41.1144;0
20181010092804835_NACHODSKO-R5_snap.fits;35.4808;26494.6;51.7893;0
20181010092904909_NACHODSKO-R5_snap.fits;41.6665;26544.4;36.7985;0
20181010093004984_NACHODSKO-R5_snap.fits;35.1821;26478.5;35.3178;0
20181010093105059_NACHODSKO-R5_snap.fits;38.5989;26500.5;43.1159;0
20181010093205133_NACHODSKO-R5_snap.fits;43.1146;26526.9;29.6626;0
20181010093305208_NACHODSKO-R5_snap.fits;42.2827;26532.7;36.3004;0
20181010093405283_NACHODSKO-R5_snap.fits;41.5546;26458;40.4715;0
20181010093505357_NACHODSKO-R5_snap.fits;35.3017;26460.9;33.9922;0
20181010093605432_NACHODSKO-R5_snap.fits;45.6114;26540;44.3034;0
20181010093705507_NACHODSKO-R5_snap.fits;49.0482;26463.9;32.8761;0
20181010093805581_NACHODSKO-R5_snap.fits;55.9543;26488.8;36.8953;0
20181010093931597_NACHODSKO-R5_met.fits;38.0835;26497.6;97.0408;0.170667
20181010093905656_NACHODSKO-R5_snap.fits;40.8242;26513.7;31.093;0
20181010094005731_NACHODSKO-R5_snap.fits;44.6787;26487.3;37.7793;0
20181010094105805_NACHODSKO-R5_snap.fits;44.3872;26493.2;42.6277;0
20181010094205880_NACHODSKO-R5_snap.fits;43.9256;26500.5;28.6916;0
20181010094305955_NACHODSKO-R5_snap.fits;45.5681;26466.8;34.6623;0
20181010094406029_NACHODSKO-R5_snap.fits;44.7775;26481.4;34.3153;0
20181010094506104_NACHODSKO-R5_snap.fits;44.7472;26532.7;46.5233;0
20181010094606179_NACHODSKO-R5_snap.fits;42.4391;26494.6;34.8232;0
20181010094706253_NACHODSKO-R5_snap.fits;43.407;26513.7;31.3815;0
20181010094806328_NACHODSKO-R5_snap.fits;41.502;26459.5;42.4323;0
20181010094906403_NACHODSKO-R5_snap.fits;37.7836;26503.4;37.9492;0
20181010095006477_NACHODSKO-R5_snap.fits;44.2533;26499;40.0917;0
20181010095106552_NACHODSKO-R5_snap.fits;38.2811;26507.8;1110.69;0
20181010095204749_NACHODSKO-R5_met.fits;40.3428;26468.3;178.011;0.853333
20181010095206627_NACHODSKO-R5_snap.fits;45.5647;26484.4;38.4357;0
20181010095306701_NACHODSKO-R5_snap.fits;34.1592;26534.2;27.6656;0
20181010095406776_NACHODSKO-R5_snap.fits;47.2339;26535.6;41.6012;0
20181010095506851_NACHODSKO-R5_snap.fits;36.9056;26525.4;36.5476;0
20181010095645667_NACHODSKO-R5_met.fits;40.0756;26544.4;98.7986;0.170667
20181010095606925_NACHODSKO-R5_snap.fits;46.7099;26538.6;46.5409;0
20181010095707000_NACHODSKO-R5_snap.fits;38.0631;26516.6;50.3136;0
20181010095807075_NACHODSKO-R5_snap.fits;49.8398;26504.9;33.583;0
20181010095907149_NACHODSKO-R5_snap.fits;46.0518;26500.5;28.6677;0
