# file name; noise; peak f.; mag.; duration
20181010130020664_NACHODSKO-R5_snap.fits;35.8216;26545.9;29.4696;0
20181010130120739_NACHODSKO-R5_snap.fits;39.5564;26521;38.9256;0
20181010130220813_NACHODSKO-R5_snap.fits;33.5545;26538.6;34.5561;0
20181010130320888_NACHODSKO-R5_snap.fits;37.6519;26452.1;35.3643;0
20181010130420963_NACHODSKO-R5_snap.fits;31.2957;26488.8;26.0201;0
20181010130521037_NACHODSKO-R5_snap.fits;39.9633;26516.6;31.0318;0
20181010130621112_NACHODSKO-R5_snap.fits;35.0679;26455.1;33.1146;0
20181010130721187_NACHODSKO-R5_snap.fits;38.869;26450.7;31.2314;0
20181010130821261_NACHODSKO-R5_snap.fits;37.4755;26499;26.8132;0
20181010130921336_NACHODSKO-R5_snap.fits;39.1162;26507.8;36.1516;0
20181010131021411_NACHODSKO-R5_snap.fits;35.323;26500.5;27.8704;0
20181010131121485_NACHODSKO-R5_snap.fits;35.4348;26462.4;36.5128;0
20181010131221560_NACHODSKO-R5_snap.fits;36.8312;26478.5;29.6682;0
20181010131321635_NACHODSKO-R5_snap.fits;38.6713;26449.2;32.1469;0
20181010131421709_NACHODSKO-R5_snap.fits;40.2798;26474.1;30.7556;0
20181010131521784_NACHODSKO-R5_snap.fits;36.4841;26529.8;26.0132;0
20181010131621859_NACHODSKO-R5_snap.fits;39.4511;26521;33.9502;0
20181010131721933_NACHODSKO-R5_snap.fits;33.2687;26502;37.439;0
20181010131822008_NACHODSKO-R5_snap.fits;39.1432;26535.6;24.7904;0
20181010131922083_NACHODSKO-R5_snap.fits;32.3314;26522.5;33.0271;0
20181010132022157_NACHODSKO-R5_snap.fits;40.4695;26460.9;31.6423;0
20181010132122232_NACHODSKO-R5_snap.fits;32.7993;26523.9;43.8418;0
20181010132222307_NACHODSKO-R5_snap.fits;35.3786;26509.3;28.3573;0
20181010132322381_NACHODSKO-R5_snap.fits;38.7762;26516.6;32.1262;0
20181010132422456_NACHODSKO-R5_snap.fits;34.7274;26506.3;28.5448;0
20181010132522531_NACHODSKO-R5_snap.fits;34.0036;26471.2;28.754;0
20181010132622605_NACHODSKO-R5_snap.fits;37.4377;26500.5;36.0265;0
20181010132722680_NACHODSKO-R5_snap.fits;34.2287;26509.3;33.6152;0
20181010132822755_NACHODSKO-R5_snap.fits;32.8924;26545.9;32.0744;0
20181010132922829_NACHODSKO-R5_snap.fits;32.9303;26534.2;31.1509;0
20181010133022904_NACHODSKO-R5_snap.fits;31.6741;26519.5;45.0291;0
20181010133122979_NACHODSKO-R5_snap.fits;38.5551;26510.7;29.2659;0
20181010133223053_NACHODSKO-R5_snap.fits;33.2856;26490.2;21.8509;0
20181010133323128_NACHODSKO-R5_snap.fits;33.2154;26500.5;32.3052;0
20181010133423203_NACHODSKO-R5_snap.fits;34.8012;26487.3;42.3923;0
20181010133548024_NACHODSKO-R5_met.fits;35.4725;26493.2;266.92;0.341333
20181010133523277_NACHODSKO-R5_snap.fits;34.0858;26540;31.1638;0
20181010133624035_NACHODSKO-R5_met.fits;40.9647;26513.7;110.832;0.170667
20181010133623352_NACHODSKO-R5_snap.fits;32.4327;26471.2;31.8606;0
20181010133723427_NACHODSKO-R5_snap.fits;32.553;26547.4;23.9277;0
20181010133823501_NACHODSKO-R5_snap.fits;29.7438;26493.2;26.5277;0
20181010133923576_NACHODSKO-R5_snap.fits;31.5686;26509.3;32.8572;0
20181010134023651_NACHODSKO-R5_snap.fits;32.2851;26450.7;38.4601;0
20181010134123725_NACHODSKO-R5_snap.fits;34.0085;26472.7;34.9543;0
20181010134223800_NACHODSKO-R5_snap.fits;36.953;26521;26.9657;0
20181010134323875_NACHODSKO-R5_snap.fits;32.2869;26482.9;33.6161;0
20181010134423949_NACHODSKO-R5_snap.fits;40.0711;26500.5;24.8876;0
20181010134524024_NACHODSKO-R5_snap.fits;32.7128;26487.3;40.7046;0
20181010134624099_NACHODSKO-R5_snap.fits;36.3047;26485.8;37.7266;0
20181010134724173_NACHODSKO-R5_snap.fits;32.3512;26481.4;28.2342;0
20181010134844045_NACHODSKO-R5_met.fits;30.9811;26526.9;111.123;0.341333
20181010134904355_NACHODSKO-R5_met.fits;40.4631;26522.5;96.1987;0.341333
20181010134824248_NACHODSKO-R5_snap.fits;27.9606;26531.2;29.8261;0
20181010134924323_NACHODSKO-R5_snap.fits;39.9456;26458;24.5949;0
20181010135024397_NACHODSKO-R5_snap.fits;30.8187;26497.6;31.9665;0
20181010135124472_NACHODSKO-R5_snap.fits;37.5648;26496.1;29.1161;0
20181010135224547_NACHODSKO-R5_snap.fits;33.5509;26506.3;23.2661;0
20181010135324621_NACHODSKO-R5_snap.fits;36.0873;26535.6;26.1857;0
20181010135424696_NACHODSKO-R5_snap.fits;39.1226;26484.4;32.8724;0
20181010135524771_NACHODSKO-R5_snap.fits;38.8647;26462.4;28.5102;0
20181010135628429_NACHODSKO-R5_met.fits;35.0942;26506.3;98.3437;0.682667
20181010135624845_NACHODSKO-R5_snap.fits;40.5443;26545.9;27.3253;0
20181010135724920_NACHODSKO-R5_snap.fits;37.0778;26500.5;33.5936;0
20181010135824995_NACHODSKO-R5_snap.fits;37.6952;26518.1;29.9796;0
20181010135925069_NACHODSKO-R5_snap.fits;45.5022;26487.3;36.1119;0
