# file name; noise; peak f.; mag.; duration
20181010120016184_NACHODSKO-R5_snap.fits;32.5507;26477.1;35.9359;0
20181010120116259_NACHODSKO-R5_snap.fits;31.9698;26490.2;39.2041;0
20181010120216333_NACHODSKO-R5_snap.fits;36.5785;26460.9;35.4225;0
20181010120316408_NACHODSKO-R5_snap.fits;39.1167;26500.5;38.5188;0
20181010120416483_NACHODSKO-R5_snap.fits;38.9616;26519.5;34.479;0
20181010120516557_NACHODSKO-R5_snap.fits;30.5712;26497.6;34.2527;0
20181010120616632_NACHODSKO-R5_snap.fits;45.7439;26543;25.6467;0
20181010120716707_NACHODSKO-R5_snap.fits;35.1814;26535.6;27.3587;0
20181010120816781_NACHODSKO-R5_snap.fits;39.9837;26518.1;34.3008;0
20181010120916856_NACHODSKO-R5_snap.fits;37.2816;26491.7;34.7912;0
20181010121051235_NACHODSKO-R5_met.fits;40.9702;26496.1;86.0442;0.170667
20181010121016931_NACHODSKO-R5_snap.fits;36.5741;26529.8;32.3172;0
20181010121117005_NACHODSKO-R5_snap.fits;41.6773;26478.5;31.4235;0
20181010121217080_NACHODSKO-R5_snap.fits;43.299;26453.6;26.6605;0
20181010121317155_NACHODSKO-R5_snap.fits;40.7034;26469.7;30.9993;0
20181010121417229_NACHODSKO-R5_snap.fits;39.0013;26468.3;30.7074;0
20181010121559800_NACHODSKO-R5_met.fits;38.0931;26494.6;152.865;0.341333
20181010121517304_NACHODSKO-R5_snap.fits;33.0937;26528.3;35.1295;0
20181010121617379_NACHODSKO-R5_snap.fits;38.4413;26477.1;30.2469;0
20181010121717453_NACHODSKO-R5_snap.fits;32.2394;26541.5;32.9194;0
20181010121817528_NACHODSKO-R5_snap.fits;33.0653;26458;29.4067;0
20181010121917603_NACHODSKO-R5_snap.fits;35.0449;26460.9;32.915;0
20181010122017677_NACHODSKO-R5_snap.fits;39.04;26519.5;28.9527;0
20181010122117752_NACHODSKO-R5_snap.fits;41.0158;26463.9;42.0735;0
20181010122217827_NACHODSKO-R5_snap.fits;33.2043;26532.7;35.1104;0
20181010122317901_NACHODSKO-R5_snap.fits;39.3473;26499;30.7742;0
20181010122417976_NACHODSKO-R5_snap.fits;38.2248;26513.7;30.9893;0
20181010122518051_NACHODSKO-R5_snap.fits;37.701;26500.5;37.3953;0
20181010122618125_NACHODSKO-R5_snap.fits;34.967;26525.4;28.0313;0
20181010122718200_NACHODSKO-R5_snap.fits;39.3435;26502;31.6895;0
20181010122818275_NACHODSKO-R5_snap.fits;39.4135;26526.9;25.4634;0
20181010122918349_NACHODSKO-R5_snap.fits;39.7132;26496.1;33.1279;0
20181010123018424_NACHODSKO-R5_snap.fits;30.9508;26450.7;34.5012;0
20181010123128909_NACHODSKO-R5_met.fits;36.2343;26496.1;101.045;0.170667
20181010123118499_NACHODSKO-R5_snap.fits;39.8525;26515.1;36.3943;0
20181010123218573_NACHODSKO-R5_snap.fits;30.8066;26532.7;28.9346;0
20181010123318648_NACHODSKO-R5_snap.fits;35.9244;26475.6;31.1493;0
20181010123418723_NACHODSKO-R5_snap.fits;28.6637;26458;25.5766;0
20181010123518797_NACHODSKO-R5_snap.fits;39.0372;26510.7;31.7911;0
20181010123618872_NACHODSKO-R5_snap.fits;36.4097;26449.2;39.9397;0
20181010123750008_NACHODSKO-R5_met.fits;40.1684;26522.5;101.576;0.341333
20181010123718947_NACHODSKO-R5_snap.fits;34.8668;26535.6;24.2548;0
20181010123819021_NACHODSKO-R5_snap.fits;35.3724;26463.9;32.1081;0
20181010123919096_NACHODSKO-R5_snap.fits;34.299;26522.5;32.2173;0
20181010124019171_NACHODSKO-R5_snap.fits;36.7635;26487.3;25.3991;0
20181010124119245_NACHODSKO-R5_snap.fits;36.4505;26455.1;34.8114;0
20181010124219320_NACHODSKO-R5_snap.fits;29.0631;26528.3;25.06;0
20181010124319395_NACHODSKO-R5_snap.fits;40.1864;26482.9;35.4035;0
20181010124419469_NACHODSKO-R5_snap.fits;36.5432;26515.1;23.9612;0
20181010124601869_NACHODSKO-R5_met.fits;39.723;26503.4;99.3052;0.170667
20181010124519544_NACHODSKO-R5_snap.fits;39.1925;26507.8;37.9546;0
20181010124708600_NACHODSKO-R5_met.fits;30.4291;26537.1;132.208;0.512
20181010124619619_NACHODSKO-R5_snap.fits;32.4929;26502;30.2843;0
20181010124738125_NACHODSKO-R5_met.fits;32.3175;26523.9;73.4407;0.170667
20181010124719693_NACHODSKO-R5_snap.fits;35.6582;26490.2;29.6809;0
20181010124819768_NACHODSKO-R5_snap.fits;37.314;26468.3;27.7654;0
20181010124919843_NACHODSKO-R5_snap.fits;34.4749;26481.4;26.3758;0
20181010125019917_NACHODSKO-R5_snap.fits;29.5188;26541.5;25.9276;0
20181010125119992_NACHODSKO-R5_snap.fits;36.4849;26475.6;31.1376;0
20181010125220067_NACHODSKO-R5_snap.fits;40.1234;26509.3;36.2608;0
20181010125320141_NACHODSKO-R5_snap.fits;35.2881;26510.7;26.362;0
20181010125420216_NACHODSKO-R5_snap.fits;34.7243;26534.2;32.1717;0
20181010125520291_NACHODSKO-R5_snap.fits;40.2075;26512.2;32.3445;0
20181010125620365_NACHODSKO-R5_snap.fits;33.6462;26512.2;31.7249;0
20181010125720440_NACHODSKO-R5_snap.fits;35.7764;26513.7;27.9769;0
20181010125907277_NACHODSKO-R5_met.fits;30.2197;26512.2;218.595;0.341333
20181010125820515_NACHODSKO-R5_snap.fits;29.9495;26537.1;26.9913;0
20181010125920589_NACHODSKO-R5_snap.fits;34.5791;26547.4;30.9709;0
