#timestamp,LO_Frequency,Hit,StdDev 
1539208815.6,286047001.6,N
1539208835.4,286047002.6,N
1539208855.3,286047002.7,N
1539208875.1,286047002.2,N
1539208876.0,286047002.2,N
1539208895.8,286047002.7,N
1539208915.7,286047002.6,N
1539208935.5,286047002.2,N
1539208955.3,286047001.6,N
1539208975.2,286047005.9,Y
1539208995.0,286047003.7,P
1539208995.9,286047003.7,P
1539209015.8,286047003.1,P
1539209035.6,286047002.1,N
1539209055.4,286047001.7,N
1539209075.3,286047003.9,Y
1539209095.1,286046999.9,P
1539209115.9,286046999.8,N
1539209135.7,286047002.7,N
1539209155.5,286047002.5,N
1539209175.4,286047002.7,N
1539209195.2,286047000.4,N
1539209215.0,286046999.7,N
1539209246.0,286047000.6,E
1539209255.0,286047000.9,N
1539209255.9,286047000.9,P
1539209275.7,286046999.7,P
1539209295.6,286047002.4,Y
1539209315.4,286047002.1,P
1539209335.3,286047001.6,N
1539209355.1,286047001.3,N
1539209375.8,286047001.6,N
1539209395.7,286047002.7,Y
1539209415.5,286047000.8,P
1539209435.4,286047000.3,N
1539209455.2,286047002.6,P
1539209475.0,286047002.6,N
1539209475.9,286047002.6,N
1539209495.8,286047002.4,N
1539209515.6,286047002.6,N
1539209535.4,286046999.9,N
1539209555.3,286047001.5,N
1539209575.1,286047004.4,Y
1539209595.9,286047002.8,P
1539209615.7,286047002.2,P
1539209635.5,286047000.2,N
1539209655.4,286047002.7,N
1539209675.2,286047002.4,N
1539209695.1,286046999.8,N
1539209696.0,286046999.8,N
1539209715.8,286046999.7,N
1539209735.6,286047002.1,N
1539209755.5,286047002.0,N
1539209775.3,286047002.4,N
1539209795.1,286047002.1,N
1539209815.9,286047001.8,N
1539209835.7,286047001.3,N
1539209855.6,286047001.9,N
1539209875.4,286047001.6,N
1539209895.2,286047001.6,N
1539209915.1,286047002.2,N
1539209916.0,286047002.2,N
1539209935.8,286047002.8,N
1539209955.6,286046999.8,N
1539209975.5,286047000.4,N
1539209995.3,286047002.4,N
1539210015.2,286047002.7,N
1539210035.9,286047002.4,N
1539210055.7,286047002.2,N
1539210075.6,286047002.7,N
1539210095.4,286046999.7,N
1539210115.2,286047002.6,N
1539210135.1,286047011.9,Y
1539210136.0,286047002.2,P
1539210155.8,286047000.5,N
1539210175.7,286047000.6,N
1539210195.5,286046999.8,N
1539210215.3,286047000.0,N
1539210235.2,286047002.7,Y
1539210255.0,286046998.6,P
1539210255.9,286046998.6,N
1539210275.8,286046998.1,N
1539210295.6,286047000.4,N
1539210315.4,286046999.7,N
1539210335.3,286046999.8,N
1539210355.1,286047000.5,N
1539210375.9,286047000.4,N
1539210395.7,286047002.8,N
1539210415.5,286047002.5,N
1539210435.4,286046999.7,N
1539210455.2,286047002.3,N
1539210475.0,286047002.8,N
1539210476.0,286047002.8,N
1539210495.8,286047002.8,N
1539210515.6,286047000.2,N
1539210535.5,286047002.0,N
1539210555.3,286047002.0,N
1539210575.1,286047002.2,N
1539210595.9,286047002.2,N
1539210615.7,286046999.8,N
1539210635.6,286047004.3,N
1539210655.4,286047001.5,N
1539210675.2,286047001.9,N
1539210695.1,286047004.4,N
1539210696.0,286047004.4,N
1539210715.8,286047004.4,N
1539210735.7,286047004.3,N
1539210755.5,286047001.8,N
1539210775.3,286047004.3,N
1539210795.2,286047004.0,N
1539210815.0,286047004.4,N
1539210815.9,286047004.4,N
1539210835.8,286047005.5,Y
1539210855.6,286047004.3,P
1539210875.4,286047001.5,N
1539210895.3,286047003.9,P
1539210915.1,286047004.3,Y
1539210935.8,286047000.7,P
1539210955.7,286047000.6,N
1539210975.5,286047000.0,N
1539210995.4,286047000.7,N
1539211015.2,286047002.3,N
1539211035.0,286047002.8,N
1539211035.9,286047002.8,N
1539211055.8,286046999.8,N
1539211075.6,286047002.0,N
1539211095.5,286047002.3,N
1539211115.3,286047002.6,N
1539211135.1,286047000.2,N
1539211155.9,286047000.2,N
1539211175.7,286047002.7,N
1539211195.5,286047001.4,N
1539211215.4,286047002.0,N
1539211235.2,286047002.1,N
1539211255.1,286047004.3,Y
1539211256.0,286047004.3,P
1539211275.8,286047002.6,N
1539211295.6,286046999.8,N
1539211315.5,286047002.8,N
1539211335.3,286047002.8,N
1539211355.1,286047002.1,N
1539211375.9,286047002.6,N
1539211395.7,286046999.7,N
1539211415.6,286047001.5,N
1539211435.4,286047004.2,Y
1539211455.2,286047000.2,P
1539211475.1,286047002.8,P
1539211476.0,286047002.8,N
1539211495.8,286047002.1,N
1539211515.6,286047001.6,N
1539211535.5,286047001.7,N
1539211555.3,286047004.3,Y
1539211575.2,286047000.6,P
1539211595.0,286047002.7,P
1539211595.9,286047002.7,P
1539211615.7,286047002.3,N
1539211635.6,286047002.6,Y
1539211655.4,286047000.0,P
1539211675.3,286046998.1,N
1539211695.1,286046999.9,N
1539211696.0,286046999.9,N
1539211715.8,286047000.4,N
1539211735.7,286047000.2,N
1539211755.5,286047000.4,N
1539211775.4,286047002.7,N
1539211795.2,286047002.7,N
1539211815.0,286046999.7,N
1539211815.9,286046999.7,N
1539211835.8,286046999.8,N
1539211855.6,286047002.1,N
1539211875.4,286047001.4,N
1539211895.3,286047004.1,Y
1539211915.1,286047004.3,P
1539211935.9,286047001.4,N
1539211955.7,286047004.2,N
1539211975.5,286047003.9,N
1539211995.4,286047004.1,N
1539212015.2,286047005.3,Y
1539212035.1,286047002.1,P
1539212036.0,286047002.1,P
1539212055.8,286047002.7,P
1539212075.6,286047001.5,Y
1539212095.5,286046999.0,P
1539212115.3,286046998.8,N
1539212135.1,286046998.7,N
1539212155.9,286046999.0,N
1539212175.7,286046998.5,N
1539212195.6,286046998.4,N
1539212215.4,286046998.7,N
1539212235.2,286047001.1,N
1539212255.1,286047001.2,N
1539212256.0,286047001.2,N
1539212275.8,286047000.8,N
1539212295.7,286047000.4,N
1539212315.5,286047002.8,N
1539212335.3,286047002.7,N
1539212355.2,286047002.2,N
1539212375.9,286047002.6,N
1539212395.7,286047002.5,N
