# file name; noise; peak f.; mag.; duration
20181010200052024_NACHODSKO-R5_snap.fits;21.0773;26494.6;22.5843;0
20181010200152099_NACHODSKO-R5_snap.fits;23.645;26515.1;18.4894;0
20181010200252173_NACHODSKO-R5_snap.fits;20.9001;26531.2;19.8471;0
20181010200352248_NACHODSKO-R5_snap.fits;30.5032;26475.6;29.9878;0
20181010200452323_NACHODSKO-R5_snap.fits;23.4069;26475.6;25.0456;0
20181010200552397_NACHODSKO-R5_snap.fits;23.3372;26538.6;24.7784;0
20181010200730701_NACHODSKO-R5_met.fits;25.3101;26531.2;306.263;1.536
20181010200652472_NACHODSKO-R5_snap.fits;25.6159;26518.1;15.6405;0
20181010200752547_NACHODSKO-R5_snap.fits;22.8397;26522.5;20.9145;0
20181010200852621_NACHODSKO-R5_snap.fits;26.7102;26491.7;22.0572;0
20181010201027171_NACHODSKO-R5_met.fits;22.4886;26510.7;50.1785;0.170667
20181010200952696_NACHODSKO-R5_snap.fits;20.0661;26459.5;17.4658;0
20181010201148579_NACHODSKO-R5_met.fits;23.5277;26502;49.9903;0.170667
20181010201052771_NACHODSKO-R5_snap.fits;18.4625;26499;14.2517;0
20181010201152845_NACHODSKO-R5_snap.fits;27.2942;26477.1;20.7762;0
20181010201252920_NACHODSKO-R5_snap.fits;25.7869;26481.4;21.4945;0
20181010201352995_NACHODSKO-R5_snap.fits;16.2206;26515.1;19.3608;0
20181010201453069_NACHODSKO-R5_snap.fits;23.0486;26459.5;17.6285;0
20181010201553144_NACHODSKO-R5_snap.fits;28.0306;26468.3;29.1947;0
20181010201653219_NACHODSKO-R5_snap.fits;36.9105;26484.4;27.5895;0
20181010201753293_NACHODSKO-R5_snap.fits;26.2042;26531.2;21.6871;0
20181010201948323_NACHODSKO-R5_met.fits;19.0397;26485.8;49.4346;0.341333
20181010201853368_NACHODSKO-R5_snap.fits;24.4686;26471.2;18.1908;0
20181010202014776_NACHODSKO-R5_met.fits;26.2367;26480;53.4333;0.170667
20181010201953443_NACHODSKO-R5_snap.fits;29.612;26519.5;27.7993;0
20181010202053517_NACHODSKO-R5_snap.fits;25.3131;26528.3;26.2285;0
20181010202153592_NACHODSKO-R5_snap.fits;20.9106;26540;22.6655;0
20181010202345208_NACHODSKO-R5_met.fits;26.8003;26484.4;54.7467;0.170667
20181010202253667_NACHODSKO-R5_snap.fits;18.1302;26474.1;15.9542;0
20181010202423949_NACHODSKO-R5_met.fits;19.7518;26499;75.6678;2.38933
20181010202353741_NACHODSKO-R5_snap.fits;23.6932;26478.5;23.8099;0
20181010202453816_NACHODSKO-R5_snap.fits;30.954;26481.4;20.9956;0
20181010202553891_NACHODSKO-R5_snap.fits;19.8523;26523.9;18.7705;0
20181010202653965_NACHODSKO-R5_snap.fits;22.7992;26480;18.8043;0
20181010202754040_NACHODSKO-R5_snap.fits;29.9761;26538.6;26.8125;0
20181010202854115_NACHODSKO-R5_snap.fits;25.7964;26518.1;31.8148;0
20181010202954189_NACHODSKO-R5_snap.fits;22.1769;26540;18.7345;0
20181010203054264_NACHODSKO-R5_snap.fits;21.6818;26538.6;18.7641;0
20181010203218403_NACHODSKO-R5_met.fits;29.1411;26509.3;73.3326;0.170667
20181010203154339_NACHODSKO-R5_snap.fits;22.3805;26477.1;26.9787;0
20181010203254413_NACHODSKO-R5_snap.fits;32.5962;26537.1;27.1006;0
20181010203354488_NACHODSKO-R5_snap.fits;22.0261;26465.3;11.5178;0
20181010203454563_NACHODSKO-R5_snap.fits;22.9727;26532.7;16.688;0
20181010203554637_NACHODSKO-R5_snap.fits;26.0558;26512.2;23.8116;0
20181010203714851_NACHODSKO-R5_met.fits;29.0225;26480;135.04;1.024
20181010203654712_NACHODSKO-R5_snap.fits;24.3173;26493.2;23.0994;0
20181010203758541_NACHODSKO-R5_met.fits;18.428;26513.7;121.827;0.341333
20181010203754787_NACHODSKO-R5_snap.fits;20.6053;26455.1;19.1073;0
20181010203859981_NACHODSKO-R5_met.fits;26.687;26490.2;55.9859;0.341333
20181010203854861_NACHODSKO-R5_snap.fits;23.0929;26519.5;15.9673;0
20181010203954936_NACHODSKO-R5_snap.fits;28.1042;26458;25.7046;0
20181010204144333_NACHODSKO-R5_met.fits;16.9752;26496.1;39.0606;0.853333
20181010204055011_NACHODSKO-R5_snap.fits;29.573;26531.2;26.2575;0
20181010204155085_NACHODSKO-R5_snap.fits;19.6419;26463.9;17.3881;0
20181010204255160_NACHODSKO-R5_snap.fits;19.6214;26507.8;21.4689;0
20181010204355235_NACHODSKO-R5_snap.fits;25.2534;26526.9;18.9836;0
20181010204455309_NACHODSKO-R5_snap.fits;25.8165;26478.5;23.4785;0
20181010204555384_NACHODSKO-R5_snap.fits;18.6426;26523.9;17.8556;0
20181010204655459_NACHODSKO-R5_snap.fits;18.3922;26485.8;18.906;0
20181010204755533_NACHODSKO-R5_snap.fits;31.5345;26516.6;22.166;0
20181010204855608_NACHODSKO-R5_snap.fits;29.8134;26513.7;20.825;0
20181010204955683_NACHODSKO-R5_snap.fits;23.3413;26472.7;18.9049;0
20181010205055757_NACHODSKO-R5_snap.fits;26.3306;26509.3;14.9391;0
20181010205155832_NACHODSKO-R5_snap.fits;25.492;26526.9;23.6789;0
20181010205255907_NACHODSKO-R5_snap.fits;25.5858;26537.1;24.2451;0
20181010205355981_NACHODSKO-R5_snap.fits;17.0194;26519.5;13.8801;0
20181010205456056_NACHODSKO-R5_snap.fits;21.4891;26537.1;20.7512;0
20181010205556131_NACHODSKO-R5_snap.fits;28.951;26453.6;23.2285;0
20181010205654840_NACHODSKO-R5_met.fits;33.6339;26502;71.1441;0.170667
20181010205656205_NACHODSKO-R5_snap.fits;26.9974;26503.4;23.3677;0
20181010205756280_NACHODSKO-R5_snap.fits;22.2788;26535.6;17.1693;0
20181010205856355_NACHODSKO-R5_snap.fits;21.5603;26522.5;14.7327;0
20181010205956429_NACHODSKO-R5_snap.fits;26.0129;26481.4;25.8272;0
