# file name; noise; peak f.; mag.; duration
20181010180043064_NACHODSKO-R5_snap.fits;29.631;26458;23.5074;0
20181010180143139_NACHODSKO-R5_snap.fits;20.1661;26484.4;17.2316;0
20181010180243213_NACHODSKO-R5_snap.fits;23.8487;26466.8;25.4535;0
20181010180343288_NACHODSKO-R5_snap.fits;25.1022;26502;22.0009;0
20181010180443363_NACHODSKO-R5_snap.fits;29.1926;26521;27.4878;0
20181010180543437_NACHODSKO-R5_snap.fits;24.8947;26509.3;22.8747;0
20181010180643512_NACHODSKO-R5_snap.fits;19.7251;26456.5;20.7249;0
20181010180743587_NACHODSKO-R5_snap.fits;22.758;26482.9;25.0294;0
20181010180843661_NACHODSKO-R5_snap.fits;29.1811;26494.6;23.7891;0
20181010180943736_NACHODSKO-R5_snap.fits;24.1856;26538.6;18.4446;0
20181010181052856_NACHODSKO-R5_met.fits;26.9522;26499;55.2052;0.170667
20181010181043811_NACHODSKO-R5_snap.fits;22.9316;26484.4;17.6818;0
20181010181143885_NACHODSKO-R5_snap.fits;30.0869;26506.3;24.5276;0
20181010181243960_NACHODSKO-R5_snap.fits;28.7938;26475.6;24.6399;0
20181010181344035_NACHODSKO-R5_snap.fits;27.8477;26485.8;23.0666;0
20181010181444109_NACHODSKO-R5_snap.fits;19.7293;26471.2;17.872;0
20181010181553400_NACHODSKO-R5_met.fits;22.7917;26544.4;156.512;0.341333
20181010181544184_NACHODSKO-R5_snap.fits;24.3328;26462.4;19.3698;0
20181010181644259_NACHODSKO-R5_snap.fits;27.7233;26538.6;25.619;0
20181010181808568_NACHODSKO-R5_met.fits;19.5394;26474.1;44.6656;0.341333
20181010181744333_NACHODSKO-R5_snap.fits;25.537;26516.6;19.5479;0
20181010181921955_NACHODSKO-R5_met.fits;22.286;26523.9;47.5038;0.170667
20181010181844408_NACHODSKO-R5_snap.fits;18.8404;26485.8;21.2748;0
20181010181944483_NACHODSKO-R5_snap.fits;27.442;26471.2;24.0223;0
20181010182044557_NACHODSKO-R5_snap.fits;26.8987;26478.5;19.5438;0
20181010182144632_NACHODSKO-R5_snap.fits;21.3924;26538.6;16.4295;0
20181010182253923_NACHODSKO-R5_met.fits;20.971;26481.4;84.3547;0.341333
20181010182244707_NACHODSKO-R5_snap.fits;23.7381;26531.2;21.2614;0
20181010182344781_NACHODSKO-R5_snap.fits;26.439;26482.9;21.935;0
20181010182444856_NACHODSKO-R5_snap.fits;20.831;26540;33.689;0
20181010182544931_NACHODSKO-R5_snap.fits;23.4566;26504.9;19.5142;0
20181010182645005_NACHODSKO-R5_snap.fits;21.6111;26507.8;21.9485;0
20181010182745080_NACHODSKO-R5_snap.fits;29.3273;26515.1;23.9994;0
20181010182845155_NACHODSKO-R5_snap.fits;30.1433;26528.3;28.4822;0
20181010182945229_NACHODSKO-R5_snap.fits;17.6363;26529.8;16.2045;0
20181010183124557_NACHODSKO-R5_met.fits;26.5812;26487.3;57.6444;0.170667
20181010183045304_NACHODSKO-R5_snap.fits;24.4223;26491.7;19.8218;0
20181010183145379_NACHODSKO-R5_snap.fits;25.923;26507.8;21.2861;0
20181010183245453_NACHODSKO-R5_snap.fits;31.0465;26490.2;21.718;0
20181010183345528_NACHODSKO-R5_snap.fits;20.0883;26458;22.5195;0
20181010183531171_NACHODSKO-R5_met.fits;23.8761;26475.6;102.058;0.170667
20181010183445603_NACHODSKO-R5_snap.fits;22.3792;26488.8;16.7379;0
20181010183545677_NACHODSKO-R5_snap.fits;28.5396;26455.1;30.254;0
20181010183645752_NACHODSKO-R5_snap.fits;28.6925;26537.1;19.4288;0
20181010183745827_NACHODSKO-R5_snap.fits;24.3432;26540;20.0695;0
20181010183845901_NACHODSKO-R5_snap.fits;26.5111;26544.4;21.5541;0
20181010183945976_NACHODSKO-R5_snap.fits;27.1963;26528.3;22.5998;0
20181010184046051_NACHODSKO-R5_snap.fits;30.962;26528.3;27.9066;0
20181010184146125_NACHODSKO-R5_snap.fits;22.9347;26529.8;22.7204;0
20181010184245005_NACHODSKO-R5_met.fits;19.5991;26496.1;47.5984;0.170667
20181010184246200_NACHODSKO-R5_snap.fits;30.0833;26471.2;18.9659;0
20181010184346275_NACHODSKO-R5_snap.fits;32.1961;26525.4;23.423;0
20181010184516045_NACHODSKO-R5_met.fits;25.8789;26529.8;64.0656;0.341333
20181010184536184_NACHODSKO-R5_met.fits;21.924;26494.6;53.8225;0.170667
20181010184446349_NACHODSKO-R5_snap.fits;24.2943;26535.6;22.8237;0
20181010184546424_NACHODSKO-R5_snap.fits;21.2394;26494.6;22.0396;0
20181010184646499_NACHODSKO-R5_snap.fits;22.8871;26528.3;15.7844;0
20181010184746573_NACHODSKO-R5_snap.fits;25.0455;26545.9;33.065;0
20181010184846648_NACHODSKO-R5_snap.fits;26.497;26513.7;24.0229;0
20181010184959523_NACHODSKO-R5_met.fits;26.3246;26496.1;53.145;0.170667
20181010184946723_NACHODSKO-R5_snap.fits;24.9868;26463.9;20.7968;0
20181010185046797_NACHODSKO-R5_snap.fits;23.9999;26466.8;17.0817;0
20181010185146872_NACHODSKO-R5_snap.fits;30.1706;26452.1;27.4402;0
20181010185246947_NACHODSKO-R5_snap.fits;36.8707;26493.2;30.2756;0
20181010185347021_NACHODSKO-R5_snap.fits;24.0109;26449.2;24.2166;0
20181010185447096_NACHODSKO-R5_snap.fits;22.1527;26507.8;19.1129;0
20181010185547171_NACHODSKO-R5_snap.fits;28.4343;26518.1;26.0801;0
20181010185647245_NACHODSKO-R5_snap.fits;27.5413;26472.7;21.1933;0
20181010185820429_NACHODSKO-R5_met.fits;25.3283;26480;57.7735;0.341333
20181010185747320_NACHODSKO-R5_snap.fits;23.8056;26544.4;17.551;0
20181010185847395_NACHODSKO-R5_snap.fits;22.9395;26484.4;18.0134;0
20181010185947469_NACHODSKO-R5_snap.fits;26.2539;26503.4;27.7773;0
