# file name; noise; peak f.; mag.; duration
20181010000022499_NACHODSKO-R5_snap.fits;23.8885;26506.3;24.4066;0
20181010000122573_NACHODSKO-R5_snap.fits;28.4445;26504.9;20.8611;0
20181010000222648_NACHODSKO-R5_snap.fits;26.0457;26538.6;29.8154;0
20181010000417165_NACHODSKO-R5_met.fits;23.1668;26484.4;55.3992;0.170667
20181010000322723_NACHODSKO-R5_snap.fits;36.4411;26543;35.57;0
20181010000422797_NACHODSKO-R5_snap.fits;20.6182;26525.4;16.2135;0
20181010000522872_NACHODSKO-R5_snap.fits;21.7972;26478.5;15.6958;0
20181010000622947_NACHODSKO-R5_snap.fits;29.2821;26488.8;21.5504;0
20181010000723021_NACHODSKO-R5_snap.fits;27.7065;26484.4;23.8957;0
20181010000856888_NACHODSKO-R5_met.fits;26.7501;26509.3;73.6901;0.682667
20181010000823096_NACHODSKO-R5_snap.fits;16.2164;26472.7;16.1569;0
20181010000923171_NACHODSKO-R5_snap.fits;18.3299;26515.1;19.5586;0
20181010001023245_NACHODSKO-R5_snap.fits;26.7808;26515.1;37.1592;0
20181010001123320_NACHODSKO-R5_snap.fits;23.8827;26465.3;20.0329;0
20181010001223395_NACHODSKO-R5_snap.fits;22.4588;26504.9;16.0459;0
20181010001323469_NACHODSKO-R5_snap.fits;21.1994;26469.7;17.9214;0
20181010001423544_NACHODSKO-R5_snap.fits;23.0704;26481.4;24.1862;0
20181010001523619_NACHODSKO-R5_snap.fits;28.2901;26450.7;23.1732;0
20181010001623693_NACHODSKO-R5_snap.fits;18.406;26544.4;16.5324;0
20181010001723768_NACHODSKO-R5_snap.fits;24.3044;26532.7;20.7428;0
20181010001823843_NACHODSKO-R5_snap.fits;22.0593;26504.9;19.0891;0
20181010001923917_NACHODSKO-R5_snap.fits;25.2461;26509.3;19.5642;0
20181010002023992_NACHODSKO-R5_snap.fits;16.041;26490.2;19.8019;0
20181010002124067_NACHODSKO-R5_snap.fits;22.5137;26503.4;18.863;0
20181010002224141_NACHODSKO-R5_snap.fits;23.1477;26540;19.4068;0
20181010002324216_NACHODSKO-R5_snap.fits;26.9896;26519.5;28.4316;0
20181010002424291_NACHODSKO-R5_snap.fits;30.548;26463.9;20.195;0
20181010002524365_NACHODSKO-R5_snap.fits;21.2953;26453.6;17.9666;0
20181010002624440_NACHODSKO-R5_snap.fits;21.9931;26496.1;43.3436;0
20181010002720248_NACHODSKO-R5_met.fits;21.0999;26506.3;46.9715;2.56
20181010002724515_NACHODSKO-R5_snap.fits;33.6871;26463.9;30.8443;0
20181010002824589_NACHODSKO-R5_snap.fits;30.7376;26481.4;24.6275;0
20181010002924664_NACHODSKO-R5_snap.fits;21.0388;26480;18.6691;0
20181010003024739_NACHODSKO-R5_snap.fits;22.2006;26472.7;19.4959;0
20181010003159117_NACHODSKO-R5_met.fits;28.628;26509.3;65.409;0.170667
20181010003124813_NACHODSKO-R5_snap.fits;31.7113;26545.9;29.3832;0
20181010003300557_NACHODSKO-R5_met.fits;25.1242;26488.8;180.635;0.341333
20181010003224888_NACHODSKO-R5_snap.fits;30.0718;26543;26.204;0
20181010003402851_NACHODSKO-R5_met.fits;21.2318;26500.5;67.6882;0.341333
20181010003324963_NACHODSKO-R5_snap.fits;23.1569;26491.7;25.9588;0
20181010003436301_NACHODSKO-R5_met.fits;19.5466;26507.8;64.3957;0.170667
20181010003425037_NACHODSKO-R5_snap.fits;24.1537;26532.7;20.398;0
20181010003525112_NACHODSKO-R5_snap.fits;32.7685;26545.9;24.4197;0
20181010003625187_NACHODSKO-R5_snap.fits;25.2642;26494.6;19.9159;0
20181010003818168_NACHODSKO-R5_met.fits;29.1874;26496.1;97.4633;0.170667
20181010003725261_NACHODSKO-R5_snap.fits;21.8492;26529.8;18.1679;0
20181010003825336_NACHODSKO-R5_snap.fits;26.3665;26510.7;27.154;0
20181010003925411_NACHODSKO-R5_snap.fits;28.2765;26460.9;28.2364;0
20181010004025485_NACHODSKO-R5_snap.fits;27.2606;26463.9;25.9716;0
20181010004125560_NACHODSKO-R5_snap.fits;22.157;26471.2;18.0695;0
20181010004225635_NACHODSKO-R5_snap.fits;24.4682;26525.4;24.1322;0
20181010004325709_NACHODSKO-R5_snap.fits;27.7411;26502;26.0431;0
20181010004425784_NACHODSKO-R5_snap.fits;25.0805;26480;25.8587;0
20181010004525859_NACHODSKO-R5_snap.fits;24.0705;26471.2;21.7801;0
20181010004647779_NACHODSKO-R5_met.fits;21.3505;26526.9;46.1071;0.853333
20181010004625933_NACHODSKO-R5_snap.fits;24.9514;26544.4;25.689;0
20181010004726008_NACHODSKO-R5_snap.fits;27.8628;26460.9;22.1945;0
20181010004826083_NACHODSKO-R5_snap.fits;18.2689;26491.7;20.4699;0
20181010004926157_NACHODSKO-R5_snap.fits;19.0005;26526.9;21.214;0
20181010005026232_NACHODSKO-R5_snap.fits;33.2963;26474.1;16.2508;0
20181010005126307_NACHODSKO-R5_snap.fits;26.1061;26513.7;28.7714;0
20181010005236109_NACHODSKO-R5_met.fits;30.6195;26474.1;71.3625;0.341333
20181010005226381_NACHODSKO-R5_snap.fits;18.2221;26509.3;19.1829;0
20181010005325261_NACHODSKO-R5_met.fits;20.8526;26494.6;41.9745;0.341333
20181010005326456_NACHODSKO-R5_snap.fits;25.4301;26516.6;21.402;0
20181010005442915_NACHODSKO-R5_met.fits;28.8344;26510.7;61.3808;1.87733
20181010005426531_NACHODSKO-R5_snap.fits;29.2791;26487.3;27.4857;0
20181010005526605_NACHODSKO-R5_snap.fits;32.7641;26513.7;25.8479;0
20181010005626680_NACHODSKO-R5_snap.fits;22.7808;26545.9;33.8778;0
20181010005726755_NACHODSKO-R5_snap.fits;22.3484;26525.4;22.3708;0
20181010005826829_NACHODSKO-R5_snap.fits;26.0277;26540;26.4936;0
20181010005926904_NACHODSKO-R5_snap.fits;29.6603;26519.5;19.9686;0
