# file name; noise; peak f.; mag.; duration
20181010230005389_NACHODSKO-R5_snap.fits;22.7149;26463.9;25.3667;0
20181010230105464_NACHODSKO-R5_snap.fits;28.5077;26544.4;22.0296;0
20181010230237112_NACHODSKO-R5_met.fits;22.2521;26499;98.7812;0.341333
20181010230205539_NACHODSKO-R5_snap.fits;23.4662;26543;17.2234;0
20181010230358008_NACHODSKO-R5_met.fits;28.2758;26488.8;85.2944;0.512
20181010230305613_NACHODSKO-R5_snap.fits;20.5729;26528.3;22.1397;0
20181010230405688_NACHODSKO-R5_snap.fits;29.7704;26484.4;25.2285;0
20181010230505763_NACHODSKO-R5_snap.fits;27.7403;26513.7;20.9045;0
20181010230605325_NACHODSKO-R5_met.fits;20.7182;26490.2;110.99;0.341333
20181010230605837_NACHODSKO-R5_snap.fits;23.181;26544.4;15.8274;0
20181010230745507_NACHODSKO-R5_met.fits;27.4401;26493.2;130.437;0.170667
20181010230705912_NACHODSKO-R5_snap.fits;22.3421;26515.1;14.6866;0
20181010230805987_NACHODSKO-R5_snap.fits;27.8445;26460.9;20.9302;0
20181010230906061_NACHODSKO-R5_snap.fits;27.6759;26459.5;25.4789;0
20181010231006136_NACHODSKO-R5_snap.fits;18.7565;26484.4;19.1563;0
20181010231106211_NACHODSKO-R5_snap.fits;20.1617;26540;17.2922;0
20181010231206285_NACHODSKO-R5_snap.fits;32.1049;26537.1;28.828;0
20181010231306360_NACHODSKO-R5_snap.fits;26.2272;26459.5;24.0692;0
20181010231406435_NACHODSKO-R5_snap.fits;22.4953;26455.1;23.2857;0
20181010231506509_NACHODSKO-R5_snap.fits;22.9284;26500.5;17.0562;0
20181010231606584_NACHODSKO-R5_snap.fits;26.3061;26466.8;19.4887;0
20181010231755981_NACHODSKO-R5_met.fits;17.4932;26509.3;86.9233;0.170667
20181010231706659_NACHODSKO-R5_snap.fits;27.6295;26504.9;25.0778;0
20181010231826189_NACHODSKO-R5_met.fits;26.5425;26490.2;130.307;0.170667
20181010231806733_NACHODSKO-R5_snap.fits;19.5909;26449.2;17.5462;0
20181010231906808_NACHODSKO-R5_snap.fits;20.2605;26491.7;18.4408;0
20181010232006883_NACHODSKO-R5_snap.fits;26.0691;26484.4;15.8604;0
20181010232203107_NACHODSKO-R5_met.fits;24.7388;26485.8;50.963;0.170667
20181010232106957_NACHODSKO-R5_snap.fits;24.1512;26541.5;18.9074;0
20181010232207032_NACHODSKO-R5_snap.fits;26.6717;26512.2;18.899;0
20181010232308984_NACHODSKO-R5_met.fits;28.1057;26494.6;90.0421;2.21867
20181010232307107_NACHODSKO-R5_snap.fits;21.797;26541.5;17.8053;0
20181010232407181_NACHODSKO-R5_snap.fits;27.523;26496.1;27.7608;0
20181010232510840_NACHODSKO-R5_met.fits;23.6831;26503.4;68.661;0.170667
20181010232507256_NACHODSKO-R5_snap.fits;26.8181;26525.4;31.4067;0
20181010232607331_NACHODSKO-R5_snap.fits;20.6311;26453.6;20.6185;0
20181010232707405_NACHODSKO-R5_snap.fits;20.5483;26500.5;20.5051;0
20181010232807480_NACHODSKO-R5_snap.fits;22.1043;26465.3;21.2952;0
20181010232907555_NACHODSKO-R5_snap.fits;26.9972;26460.9;18.7807;0
20181010233007629_NACHODSKO-R5_snap.fits;23.0081;26503.4;15.4675;0
20181010233107704_NACHODSKO-R5_snap.fits;21.1202;26484.4;17.1289;0
20181010233209144_NACHODSKO-R5_met.fits;23.6705;26529.8;51.3843;0.170667
20181010233207779_NACHODSKO-R5_snap.fits;28.9556;26487.3;20.5101;0
20181010233315363_NACHODSKO-R5_met.fits;25.8203;26496.1;118.832;0.170667
20181010233307853_NACHODSKO-R5_snap.fits;30.5334;26482.9;24.1722;0
20181010233424141_NACHODSKO-R5_met.fits;28.0689;26491.7;56.7244;0.341333
20181010233433528_NACHODSKO-R5_met.fits;20.9234;26503.4;44.4705;0.170667
20181010233407928_NACHODSKO-R5_snap.fits;19.7196;26503.4;16.5424;0
20181010233508003_NACHODSKO-R5_snap.fits;22.4532;26458;29.8427;0
20181010233608077_NACHODSKO-R5_snap.fits;26.559;26462.4;22.1759;0
20181010233708152_NACHODSKO-R5_snap.fits;26.8175;26522.5;21.3925;0
20181010233842531_NACHODSKO-R5_met.fits;21.3216;26499;62.2741;0.170667
20181010233808227_NACHODSKO-R5_snap.fits;20.3787;26507.8;18.9066;0
20181010233908301_NACHODSKO-R5_snap.fits;21.9126;26525.4;17.3413;0
20181010234008376_NACHODSKO-R5_snap.fits;30.4855;26462.4;23.396;0
20181010234108451_NACHODSKO-R5_snap.fits;23.9566;26519.5;27.1411;0
20181010234208525_NACHODSKO-R5_snap.fits;22.6288;26472.7;21.6521;0
20181010234308600_NACHODSKO-R5_snap.fits;20.5859;26515.1;18.3906;0
20181010234408675_NACHODSKO-R5_snap.fits;27.6872;26532.7;24.9056;0
20181010234508749_NACHODSKO-R5_snap.fits;29.119;26504.9;20.3946;0
20181010234608824_NACHODSKO-R5_snap.fits;23.8865;26544.4;13.2913;0
20181010234708899_NACHODSKO-R5_snap.fits;20.3206;26475.6;18.3891;0
20181010234835768_NACHODSKO-R5_met.fits;24.3303;26496.1;67.0428;0.341333
20181010234808973_NACHODSKO-R5_snap.fits;23.4313;26460.9;23.8576;0
20181010234909048_NACHODSKO-R5_snap.fits;24.2581;26474.1;22.6165;0
20181010235009123_NACHODSKO-R5_snap.fits;23.8121;26465.3;18.0763;0
20181010235109197_NACHODSKO-R5_snap.fits;22.1593;26455.1;21.6419;0
20181010235228387_NACHODSKO-R5_met.fits;22.343;26500.5;55.0678;0.170667
20181010235209272_NACHODSKO-R5_snap.fits;33.5717;26450.7;28.5573;0
20181010235309347_NACHODSKO-R5_snap.fits;23.945;26449.2;26.3996;0
20181010235409421_NACHODSKO-R5_snap.fits;20.3513;26468.3;17.7569;0
20181010235509496_NACHODSKO-R5_snap.fits;21.4512;26544.4;16.9037;0
20181010235609571_NACHODSKO-R5_snap.fits;31.2938;26507.8;22.6977;0
20181010235709645_NACHODSKO-R5_snap.fits;21.557;26458;18.6077;0
20181010235809720_NACHODSKO-R5_snap.fits;20.4655;26506.3;22.6919;0
20181010235909795_NACHODSKO-R5_snap.fits;24.6312;26519.5;20.9177;0
