#timestamp,LO_Frequency,Hit,StdDev 
1539165615.8,286046983.3,N
1539165635.6,286046981.8,N
1539165655.5,286046978.9,N
1539165675.3,286046979.5,N
1539165695.2,286046979.7,N
1539165715.9,286046977.3,Y
1539165735.7,286046990.4,P
1539165755.6,286046985.4,P
1539165775.4,286046985.8,P
1539165795.2,286046988.3,Y
1539165815.1,286046997.2,P
1539165816.0,286046997.2,N
1539165835.8,286046995.1,N
1539165855.7,286046995.2,N
1539165875.5,286046994.2,N
1539165895.3,286046994.5,N
1539165915.2,286046991.9,N
1539165935.0,286046993.1,N
1539165935.9,286046993.1,N
1539165955.8,286046990.1,Y
1539165975.6,286046998.2,P
1539165995.4,286046996.9,N
1539166015.3,286046995.8,N
1539166035.1,286046994.2,Y
1539166055.8,286046994.9,P
1539166075.7,286046996.1,P
1539166095.5,286046995.1,P
1539166115.4,286046995.1,Y
1539166135.2,286047000.5,P
1539166155.0,286047000.4,N
1539166155.9,286047000.4,N
1539166175.8,286047001.0,N
1539166195.6,286046996.7,N
1539166215.4,286046996.9,N
1539166235.3,286046995.6,N
1539166255.1,286046993.5,N
1539166275.9,286046991.8,Y
1539166295.7,286046996.3,P
1539166315.5,286046992.1,P
1539166335.4,286046992.8,N
1539166355.2,286046993.2,N
1539166375.1,286046991.4,Y
1539166376.0,286046991.4,P
1539166395.8,286046993.6,P
1539166415.6,286046993.8,P
1539166435.5,286046994.3,Y
1539166455.3,286046998.1,P
1539166475.1,286046998.7,N
1539166495.9,286046999.6,N
1539166515.7,286046994.9,N
1539166535.6,286046994.9,N
1539166555.4,286046995.4,N
1539166575.2,286046997.6,N
1539166595.1,286046998.0,N
1539166596.0,286046998.0,N
1539166615.8,286046997.4,N
1539166635.6,286046995.1,N
1539166655.5,286046995.5,N
1539166675.3,286046993.9,Y
1539166695.2,286046995.0,P
1539166715.9,286046993.7,P
1539166735.7,286046991.7,P
1539166755.6,286046992.9,Y
1539166775.4,286046999.6,P
1539166795.3,286046995.7,N
1539166815.1,286046994.9,N
1539166816.0,286046994.9,N
1539166835.8,286046995.7,N
1539166855.7,286046995.9,N
1539166875.5,286046993.6,Y
1539166895.3,286046997.1,P
1539166915.2,286046995.4,P
1539166935.0,286046995.8,P
1539166935.9,286046995.8,Y
1539166955.8,286046999.0,P
1539166975.6,286046996.9,N
1539166995.4,286046995.1,P
1539167015.3,286046995.3,Y
1539167035.1,286046997.2,P
1539167055.9,286046996.5,P
1539167075.7,286046997.7,P
1539167095.5,286046995.6,Y
1539167115.4,286046999.6,P
1539167135.2,286046998.4,N
1539167155.0,286046997.3,N
1539167156.0,286046997.3,N
1539167175.8,286046997.8,N
1539167195.6,286046994.9,Y
1539167215.5,286046996.5,P
1539167235.3,286046997.6,P
1539167255.1,286046995.8,P
1539167275.9,286046993.9,Y
1539167295.7,286046999.4,P
1539167315.6,286046999.3,N
1539167335.4,286046999.6,N
1539167355.2,286046997.6,N
1539167375.1,286046996.1,Y
1539167376.0,286046996.1,P
1539167395.8,286046998.6,N
1539167415.7,286046998.5,N
1539167435.5,286047000.9,N
1539167455.3,286047000.8,N
1539167475.2,286046999.5,N
1539167495.9,286046999.1,N
1539167515.7,286046996.0,N
1539167535.6,286046994.2,Y
1539167555.4,286046998.0,P
1539167575.3,286046995.5,P
1539167595.1,286046991.7,P
1539167596.0,286046991.7,Y
1539167615.8,286046997.0,P
1539167635.7,286046996.6,P
1539167655.5,286046997.8,P
1539167675.3,286046996.2,Y
1539167695.2,286046997.1,P
1539167715.0,286046993.7,P
1539167715.9,286046993.7,P
1539167735.8,286046995.4,N
1539167755.6,286046993.9,Y
1539167775.4,286046999.6,P
1539167795.3,286046995.0,N
1539167815.1,286046993.4,P
1539167835.9,286046994.1,N
1539167855.7,286046991.9,Y
1539167875.5,286046997.8,P
1539167895.4,286046994.9,P
1539167915.2,286046996.1,P
1539167935.0,286046995.9,Y
1539167935.9,286046995.9,P
1539167955.8,286046999.6,P
1539167975.6,286046998.8,N
1539167995.5,286046999.5,N
1539168015.3,286046997.6,N
1539168035.1,286046999.0,N
1539168055.9,286046996.7,N
1539168075.7,286046999.0,N
1539168095.5,286046999.3,N
1539168115.4,286046999.2,N
1539168135.2,286046996.8,N
1539168155.1,286046997.2,N
1539168156.0,286046997.2,N
1539168175.8,286046994.9,Y
1539168195.6,286046996.8,P
1539168215.5,286046995.5,P
1539168235.3,286046997.7,N
1539168255.2,286046996.7,Y
1539168275.9,286046998.7,P
1539168295.7,286046999.3,N
1539168315.6,286046996.5,P
1539168335.4,286046995.0,Y
1539168355.2,286046995.3,P
1539168375.1,286046996.1,P
1539168376.0,286046996.1,P
1539168395.8,286046996.0,Y
1539168415.7,286046999.2,P
1539168435.5,286046999.8,N
1539168455.3,286047000.5,N
1539168475.2,286046999.9,N
1539168495.0,286047000.9,N
1539168495.9,286047000.9,N
1539168515.8,286047011.9,Y
1539168535.6,286046997.7,P
1539168555.4,286046997.5,N
1539168575.3,286046997.0,P
1539168595.1,286046996.7,Y
1539168615.9,286047000.8,P
1539168635.7,286047001.0,N
1539168655.5,286046998.1,N
1539168675.4,286046996.6,N
1539168695.2,286046997.8,N
1539168715.0,286046997.5,N
1539168715.9,286046997.5,N
1539168735.8,286046997.8,N
1539168755.6,286046998.0,N
1539168775.5,286046995.4,Y
1539168795.3,286046998.9,P
1539168815.1,286046996.5,P
1539168835.9,286046996.5,P
1539168855.7,286046997.7,N
1539168875.5,286046996.8,Y
1539168895.4,286046998.0,P
1539168915.2,286046995.9,P
1539168935.1,286046995.7,P
1539168936.0,286046995.7,Y
1539168955.8,286046998.1,P
1539168975.6,286046998.9,N
1539168995.5,286046999.2,N
1539169015.3,286046997.6,N
1539169035.2,286046996.3,Y
1539169055.9,286046996.9,P
1539169075.7,286046997.7,P
1539169095.6,286046995.4,P
1539169115.4,286046995.8,Y
1539169135.2,286046997.0,P
1539169155.1,286046997.9,P
1539169156.0,286046997.9,P
1539169175.8,286046995.8,Y
1539169195.7,286041851.4,P
