# file name; noise; peak f.; mag.; duration
20181010110047373_NACHODSKO-R5_met.fits;37.6053;26490.2;88.4742;0.341333
20181010110011704_NACHODSKO-R5_snap.fits;42.0883;26490.2;32.6261;0
20181010110111779_NACHODSKO-R5_snap.fits;36.9879;26484.4;38.4041;0
20181010110211853_NACHODSKO-R5_snap.fits;32.2974;26491.7;44.7419;0
20181010110311928_NACHODSKO-R5_snap.fits;41.0579;26463.9;27.2017;0
20181010110412003_NACHODSKO-R5_snap.fits;46.367;26538.6;37.3057;0
20181010110512077_NACHODSKO-R5_snap.fits;34.127;26519.5;33.2287;0
20181010110612152_NACHODSKO-R5_snap.fits;41.6483;26532.7;33.4727;0
20181010110712227_NACHODSKO-R5_snap.fits;40.1053;26463.9;33.7542;0
20181010110824419_NACHODSKO-R5_met.fits;36.6908;26491.7;104.767;0.341333
20181010110812301_NACHODSKO-R5_snap.fits;45.4732;26474.1;39.6051;0
20181010110912376_NACHODSKO-R5_snap.fits;40.4696;26480;35.9898;0
20181010111012451_NACHODSKO-R5_snap.fits;46.3377;26463.9;35.9391;0
20181010111112525_NACHODSKO-R5_snap.fits;41.2327;26468.3;28.8861;0
20181010111212600_NACHODSKO-R5_snap.fits;43.3679;26500.5;33.8419;0
20181010111312675_NACHODSKO-R5_snap.fits;40.5434;26522.5;34.5104;0
20181010111412749_NACHODSKO-R5_snap.fits;36.8455;26455.1;25.9883;0
20181010111512824_NACHODSKO-R5_snap.fits;43.4147;26503.4;37.8076;0
20181010111612899_NACHODSKO-R5_snap.fits;45.2886;26488.8;28.1699;0
20181010111712973_NACHODSKO-R5_snap.fits;34.3467;26503.4;34.0947;0
20181010111813048_NACHODSKO-R5_snap.fits;40.2969;26469.7;34.1735;0
20181010111913123_NACHODSKO-R5_snap.fits;41.151;26499;46.4788;0
20181010112013197_NACHODSKO-R5_snap.fits;40.0655;26499;35.4132;0
20181010112113272_NACHODSKO-R5_snap.fits;37.5194;26494.6;34.0199;0
20181010112213347_NACHODSKO-R5_snap.fits;39.5669;26543;27.7972;0
20181010112313421_NACHODSKO-R5_snap.fits;35.3738;26529.8;31.3885;0
20181010112413496_NACHODSKO-R5_snap.fits;40.014;26529.8;31.2565;0
20181010112513571_NACHODSKO-R5_snap.fits;41.6006;26534.2;31.8101;0
20181010112613645_NACHODSKO-R5_snap.fits;42.4442;26481.4;35.955;0
20181010112713720_NACHODSKO-R5_snap.fits;35.2234;26529.8;32.1417;0
20181010112813795_NACHODSKO-R5_snap.fits;41.2562;26521;25.4393;0
20181010112913869_NACHODSKO-R5_snap.fits;45.127;26472.7;29.6127;0
20181010113013944_NACHODSKO-R5_snap.fits;35.2222;26523.9;36.1027;0
20181010113114019_NACHODSKO-R5_snap.fits;39.5164;26521;43.1574;0
20181010113214093_NACHODSKO-R5_snap.fits;38.0497;26468.3;33.0608;0
20181010113314168_NACHODSKO-R5_snap.fits;37.9058;26475.6;32.3686;0
20181010113414243_NACHODSKO-R5_snap.fits;39.6849;26471.2;34.4948;0
20181010113514317_NACHODSKO-R5_snap.fits;38.835;26463.9;39.9378;0
20181010113614392_NACHODSKO-R5_snap.fits;38.7962;26543;38.9461;0
20181010113714467_NACHODSKO-R5_snap.fits;37.0164;26544.4;32.6892;0
20181010113814541_NACHODSKO-R5_snap.fits;41.2506;26529.8;28.2766;0
20181010113914616_NACHODSKO-R5_snap.fits;38.7335;26523.9;38.6177;0
20181010114014691_NACHODSKO-R5_snap.fits;39.6565;26526.9;29.772;0
20181010114114765_NACHODSKO-R5_snap.fits;38.6261;26543;32.9566;0
20181010114214840_NACHODSKO-R5_snap.fits;38.3763;26523.9;38.694;0
20181010114314915_NACHODSKO-R5_snap.fits;40.0946;26481.4;33.6892;0
20181010114414989_NACHODSKO-R5_snap.fits;42.1764;26521;33.5568;0
20181010114515064_NACHODSKO-R5_snap.fits;37.2669;26494.6;33.0176;0
20181010114615139_NACHODSKO-R5_snap.fits;33.2537;26503.4;34.2935;0
20181010114715213_NACHODSKO-R5_snap.fits;44.4848;26488.8;43.5517;0
20181010114815288_NACHODSKO-R5_snap.fits;36.4285;26471.2;45.3277;0
20181010114915363_NACHODSKO-R5_snap.fits;36.536;26532.7;31.9242;0
20181010115015437_NACHODSKO-R5_snap.fits;40.409;26529.8;24.2863;0
20181010115115512_NACHODSKO-R5_snap.fits;33.8181;26515.1;39.5616;0
20181010115215587_NACHODSKO-R5_snap.fits;35.9278;26507.8;25.7637;0
20181010115315661_NACHODSKO-R5_snap.fits;34.14;26466.8;35.4788;0
20181010115415736_NACHODSKO-R5_snap.fits;36.7625;26494.6;25.1559;0
20181010115540728_NACHODSKO-R5_met.fits;42.4117;26503.4;198.27;1.024
20181010115515811_NACHODSKO-R5_snap.fits;41.0609;26453.6;37.0055;0
20181010115702648_NACHODSKO-R5_met.fits;31.9173;26497.6;123.564;0.341333
20181010115615885_NACHODSKO-R5_snap.fits;39.4051;26462.4;25.5998;0
20181010115715960_NACHODSKO-R5_snap.fits;40.9501;26526.9;29.1882;0
20181010115816035_NACHODSKO-R5_snap.fits;40.0235;26494.6;28.3307;0
20181010115916109_NACHODSKO-R5_snap.fits;36.813;26494.6;32.7452;0
