# file name; noise; peak f.; mag.; duration
20181010020121464_NACHODSKO-R5_met.fits;25.5195;26468.3;84.7225;0.341333
20181010020031459_NACHODSKO-R5_snap.fits;22.6159;26500.5;22.8921;0
20181010020131533_NACHODSKO-R5_snap.fits;28.7193;26538.6;21.2291;0
20181010020231608_NACHODSKO-R5_snap.fits;26.8721;26469.7;19.0831;0
20181010020331683_NACHODSKO-R5_snap.fits;23.4381;26506.3;18.0844;0
20181010020431757_NACHODSKO-R5_snap.fits;31.4238;26538.6;33.2839;0
20181010020619789_NACHODSKO-R5_met.fits;29.6767;26484.4;103.897;0.170667
20181010020531832_NACHODSKO-R5_snap.fits;26.2969;26513.7;24.8699;0
20181010020631907_NACHODSKO-R5_snap.fits;24.6568;26468.3;19.1654;0
20181010020731981_NACHODSKO-R5_snap.fits;25.3287;26535.6;24.5329;0
20181010020832056_NACHODSKO-R5_snap.fits;27.7607;26459.5;31.9955;0
20181010020932131_NACHODSKO-R5_snap.fits;32.1057;26472.7;22.7575;0
20181010021032205_NACHODSKO-R5_snap.fits;26.6132;26456.5;21.9911;0
20181010021132280_NACHODSKO-R5_snap.fits;27.9178;26510.7;19.9996;0
20181010021232355_NACHODSKO-R5_snap.fits;32.7858;26475.6;31.4759;0
20181010021332429_NACHODSKO-R5_snap.fits;34.5725;26481.4;23.6715;0
20181010021432504_NACHODSKO-R5_snap.fits;25.0118;26465.3;25.9229;0
20181010021624973_NACHODSKO-R5_met.fits;27.7108;26491.7;62.0409;0.341333
20181010021532579_NACHODSKO-R5_snap.fits;25.3984;26460.9;23.8484;0
20181010021632653_NACHODSKO-R5_snap.fits;30.4724;26502;29.6766;0
20181010021739896_NACHODSKO-R5_met.fits;23.3107;26525.4;204.899;0.682667
20181010021732728_NACHODSKO-R5_snap.fits;32.7971;26460.9;24.9771;0
20181010021845091_NACHODSKO-R5_met.fits;21.5044;26502;83.5354;0.170667
20181010021917005_NACHODSKO-R5_met.fits;29.306;26480;63.272;0.170667
20181010021832803_NACHODSKO-R5_snap.fits;20.0681;26482.9;19.9529;0
20181010021932877_NACHODSKO-R5_snap.fits;24.8331;26456.5;25.8069;0
20181010022032952_NACHODSKO-R5_snap.fits;29.2871;26525.4;22.5545;0
20181010022133027_NACHODSKO-R5_snap.fits;28.586;26538.6;26.0417;0
20181010022233101_NACHODSKO-R5_snap.fits;22.8095;26528.3;18.2781;0
20181010022333176_NACHODSKO-R5_snap.fits;24.2358;26534.2;17.1564;0
20181010022433251_NACHODSKO-R5_snap.fits;32.2044;26496.1;32.2149;0
20181010022533325_NACHODSKO-R5_snap.fits;35.1807;26482.9;26.6526;0
20181010022633400_NACHODSKO-R5_snap.fits;26.3168;26518.1;23.8422;0
20181010022825869_NACHODSKO-R5_met.fits;35.817;26522.5;86.8306;0.341333
20181010022733475_NACHODSKO-R5_snap.fits;23.3655;26522.5;20.9302;0
20181010022833549_NACHODSKO-R5_snap.fits;29.3329;26458;22.2474;0
20181010022933624_NACHODSKO-R5_snap.fits;27.9778;26528.3;21.9165;0
20181010023033699_NACHODSKO-R5_snap.fits;20.8036;26460.9;22.8177;0
20181010023133773_NACHODSKO-R5_snap.fits;22.4501;26510.7;19.9623;0
20181010023233848_NACHODSKO-R5_snap.fits;26.2681;26475.6;28.0029;0
20181010023333923_NACHODSKO-R5_snap.fits;27.5763;26529.8;25.3354;0
20181010023433997_NACHODSKO-R5_snap.fits;24.6724;26477.1;21.8141;0
20181010023534072_NACHODSKO-R5_snap.fits;20.8802;26534.2;24.0262;0
20181010023634147_NACHODSKO-R5_snap.fits;29.4883;26531.2;25.4866;0
20181010023734221_NACHODSKO-R5_snap.fits;35.2462;26485.8;31.3266;0
20181010023834296_NACHODSKO-R5_snap.fits;21.6016;26481.4;19.9785;0
20181010023937784_NACHODSKO-R5_met.fits;33.9902;26482.9;75.838;0.170667
20181010023934371_NACHODSKO-R5_snap.fits;24.942;26512.2;30.4657;0
20181010024034445_NACHODSKO-R5_snap.fits;31.1826;26478.5;24.6151;0
20181010024134520_NACHODSKO-R5_snap.fits;30.6347;26515.1;27.5105;0
20181010024234595_NACHODSKO-R5_snap.fits;20.2296;26503.4;19.7805;0
20181010024334669_NACHODSKO-R5_snap.fits;22.8384;26528.3;18.7792;0
20181010024434744_NACHODSKO-R5_snap.fits;33.8507;26503.4;21.2948;0
20181010024534819_NACHODSKO-R5_snap.fits;25.0718;26462.4;28.2802;0
20181010024634893_NACHODSKO-R5_snap.fits;26.4874;26523.9;20.8207;0
20181010024734968_NACHODSKO-R5_snap.fits;20.6443;26478.5;21.1979;0
20181010024835043_NACHODSKO-R5_snap.fits;32.9629;26503.4;27.2334;0
20181010024935117_NACHODSKO-R5_snap.fits;30.0759;26525.4;25.5265;0
20181010025035192_NACHODSKO-R5_snap.fits;27.3361;26490.2;21.3797;0
20181010025135267_NACHODSKO-R5_snap.fits;25.4121;26487.3;27.5161;0
20181010025235341_NACHODSKO-R5_snap.fits;36.0645;26541.5;33.9018;0
20181010025335416_NACHODSKO-R5_snap.fits;34.0039;26541.5;26.6984;0
20181010025435491_NACHODSKO-R5_snap.fits;20.1285;26490.2;21.3843;0
20181010025535565_NACHODSKO-R5_snap.fits;26.5573;26477.1;23.5259;0
20181010025721549_NACHODSKO-R5_met.fits;29.337;26491.7;58.7363;0.170667
20181010025635640_NACHODSKO-R5_snap.fits;34.8533;26538.6;28.957;0
20181010025822989_NACHODSKO-R5_met.fits;23.2953;26515.1;145.408;0.512
20181010025735715_NACHODSKO-R5_snap.fits;32.9116;26481.4;24.8606;0
20181010025835789_NACHODSKO-R5_snap.fits;25.7351;26523.9;21.2918;0
20181010025935864_NACHODSKO-R5_snap.fits;30.6484;26510.7;24.9171;0
