# file name; noise; peak f.; mag.; duration
20181010150029624_NACHODSKO-R5_snap.fits;37.8369;26518.1;29.9213;0
20181010150129699_NACHODSKO-R5_snap.fits;36.2571;26452.1;37.2827;0
20181010150229773_NACHODSKO-R5_snap.fits;33.3257;26466.8;25.2757;0
20181010150329848_NACHODSKO-R5_snap.fits;40.6538;26512.2;29.5047;0
20181010150429923_NACHODSKO-R5_snap.fits;31.4947;26518.1;21.4553;0
20181010150604472_NACHODSKO-R5_met.fits;38.2775;26504.9;96.2091;0.170667
20181010150529997_NACHODSKO-R5_snap.fits;35.7135;26462.4;43.3651;0
20181010150712909_NACHODSKO-R5_met.fits;34.4527;26509.3;181.988;0.341333
20181010150630072_NACHODSKO-R5_snap.fits;34.9384;26538.6;39.7853;0
20181010150730147_NACHODSKO-R5_snap.fits;36.3091;26522.5;41.4855;0
20181010150830221_NACHODSKO-R5_snap.fits;34.3783;26465.3;30.7934;0
20181010150930296_NACHODSKO-R5_snap.fits;30.8912;26477.1;24.3324;0
20181010151030371_NACHODSKO-R5_snap.fits;35.9401;26506.3;30.5736;0
20181010151130445_NACHODSKO-R5_snap.fits;25.6567;26502;28.0081;0
20181010151230520_NACHODSKO-R5_snap.fits;24.2615;26469.7;21.2009;0
20181010151330595_NACHODSKO-R5_snap.fits;25.1211;26518.1;27.3857;0
20181010151514360_NACHODSKO-R5_met.fits;26.5105;26523.9;73.458;0.170667
20181010151430669_NACHODSKO-R5_snap.fits;21.4797;26458;23.1749;0
20181010151530744_NACHODSKO-R5_snap.fits;24.5421;26541.5;21.8536;0
20181010151630819_NACHODSKO-R5_snap.fits;24.1939;26460.9;21.5009;0
20181010151730893_NACHODSKO-R5_snap.fits;27.8592;26535.6;18.4031;0
20181010151830968_NACHODSKO-R5_snap.fits;22.1406;26544.4;31.6879;0
20181010151931043_NACHODSKO-R5_snap.fits;20.7985;26535.6;26.0614;0
20181010152031117_NACHODSKO-R5_snap.fits;29.7779;26450.7;26.6498;0
20181010152131192_NACHODSKO-R5_snap.fits;22.8453;26455.1;23.0987;0
20181010152253624_NACHODSKO-R5_met.fits;27.9833;26509.3;127.22;0.170667
20181010152231267_NACHODSKO-R5_snap.fits;23.676;26453.6;19.0714;0
20181010152331341_NACHODSKO-R5_snap.fits;25.247;26481.4;22.1007;0
20181010152431416_NACHODSKO-R5_snap.fits;25.7103;26544.4;27.6671;0
20181010152531491_NACHODSKO-R5_snap.fits;21.4219;26488.8;26.7121;0
20181010152631565_NACHODSKO-R5_snap.fits;34.6765;26478.5;24.3532;0
20181010152731640_NACHODSKO-R5_snap.fits;30.6943;26537.1;26.1679;0
20181010152831715_NACHODSKO-R5_snap.fits;23.626;26455.1;18.9877;0
20181010152931789_NACHODSKO-R5_snap.fits;28.9857;26465.3;18.2926;0
20181010153031864_NACHODSKO-R5_snap.fits;30.6254;26518.1;29.4595;0
20181010153131939_NACHODSKO-R5_snap.fits;30.2319;26458;27.254;0
20181010153232013_NACHODSKO-R5_snap.fits;21.2995;26535.6;25.7318;0
20181010153428579_NACHODSKO-R5_met.fits;24.9569;26509.3;57.0815;0.170667
20181010153332088_NACHODSKO-R5_snap.fits;28.0763;26519.5;22.443;0
20181010153432163_NACHODSKO-R5_snap.fits;31.4679;26462.4;21.2983;0
20181010153532237_NACHODSKO-R5_snap.fits;27.7292;26487.3;26.5776;0
20181010153639992_NACHODSKO-R5_met.fits;31.7366;26504.9;64.7908;0.170667
20181010153632312_NACHODSKO-R5_snap.fits;24.0265;26494.6;24.0509;0
20181010153732387_NACHODSKO-R5_snap.fits;25.5943;26449.2;30.6506;0
20181010153832461_NACHODSKO-R5_snap.fits;28.6949;26500.5;26.3055;0
20181010153932195_NACHODSKO-R5_met.fits;26.4745;26499;63.0345;0.512
20181010153832536_NACHODSKO-R5_snap.fits;27.6693;26490.2;21.1557;0
20181010154032611_NACHODSKO-R5_snap.fits;24.5865;26537.1;23.6256;0
20181010154132685_NACHODSKO-R5_snap.fits;25.0199;26455.1;29.4522;0
20181010154233955_NACHODSKO-R5_met.fits;26.573;26526.9;91.4834;0.853333
20181010154232760_NACHODSKO-R5_snap.fits;31.7739;26502;26.2127;0
20181010154403555_NACHODSKO-R5_met.fits;26.1977;26519.5;148.408;0.170667
20181010154332835_NACHODSKO-R5_snap.fits;21.8286;26499;29.1347;0
20181010154432909_NACHODSKO-R5_snap.fits;29.255;26499;29.2859;0
20181010154532984_NACHODSKO-R5_snap.fits;27.4858;26469.7;25.8827;0
20181010154633059_NACHODSKO-R5_snap.fits;24.6502;26528.3;25.1236;0
20181010154733133_NACHODSKO-R5_snap.fits;23.7599;26466.8;23.9162;0
20181010154833208_NACHODSKO-R5_snap.fits;26.4415;26522.5;24.172;0
20181010154932941_NACHODSKO-R5_met.fits;30.3155;26485.8;66.8591;0.512
20181010154933283_NACHODSKO-R5_snap.fits;25.34;26455.1;22.1883;0
20181010155033357_NACHODSKO-R5_snap.fits;27.8289;26547.4;21.0958;0
20181010155133432_NACHODSKO-R5_snap.fits;25.2363;26491.7;17.1552;0
20181010155239651_NACHODSKO-R5_met.fits;26.2685;26496.1;63.1971;0.170667
20181010155233507_NACHODSKO-R5_snap.fits;27.2947;26504.9;24.365;0
20181010155333581_NACHODSKO-R5_snap.fits;25.0215;26497.6;23.2871;0
20181010155433656_NACHODSKO-R5_snap.fits;26.8128;26535.6;20.4702;0
20181010155533731_NACHODSKO-R5_snap.fits;27.6972;26482.9;16.9101;0
20181010155633805_NACHODSKO-R5_snap.fits;31.5008;26513.7;24.0553;0
20181010155733880_NACHODSKO-R5_snap.fits;25.5422;26510.7;27.4428;0
20181010155833955_NACHODSKO-R5_snap.fits;28.6095;26496.1;23.8968;0
20181010155934029_NACHODSKO-R5_snap.fits;24.9838;26522.5;22.6958;0
