#timestamp,LO_Frequency,Hit,StdDev 
1539133215.2,286047002.5,N
1539133235.1,286047001.8,N
1539133236.0,286047001.8,N
1539133255.8,286047003.1,N
1539133275.6,286047005.7,Y
1539133295.5,286047005.4,P
1539133315.3,286047004.7,N
1539133335.2,286047004.8,N
1539133355.9,286047005.7,N
1539133375.7,286047004.9,N
1539133395.6,286047003.3,N
1539133415.4,286047003.3,N
1539133435.2,286047003.0,N
1539133455.1,286047004.6,N
1539133456.0,286047004.6,Y
1539133475.8,286047000.1,P
1539133495.7,286047001.6,N
1539133515.5,286047002.7,N
1539133535.3,286047001.9,N
1539133555.2,286047004.0,Y
1539133575.0,286047001.2,P
1539133575.9,286047001.2,N
1539133595.8,286047001.2,N
1539133615.6,286047001.0,N
1539133635.4,286047000.6,N
1539133655.3,286047000.4,N
1539133675.1,286046998.3,Y
1539133695.8,286046997.1,P
1539133715.7,286046998.0,N
1539133735.5,286046997.1,N
1539133755.4,286046997.1,N
1539133775.2,286046996.7,N
1539133795.0,286046999.4,N
1539133795.9,286046999.4,N
1539133815.8,286046998.7,N
1539133835.6,286046998.3,N
1539133855.4,286047001.0,N
1539133875.3,286046998.7,N
1539133895.1,286047000.5,N
1539133915.9,286047000.0,N
1539133935.7,286047000.0,N
1539133955.5,286047001.6,N
1539133975.4,286047002.5,N
1539133995.2,286047002.1,N
1539134015.0,286047002.4,N
1539134015.9,286047002.4,N
1539134035.8,286047002.2,N
1539134055.6,286047001.9,N
1539134075.5,286047001.9,N
1539134095.3,286047004.4,N
1539134115.1,286047004.0,N
1539134135.9,286047003.1,N
1539134155.7,286047003.6,N
1539134175.6,286047005.9,N
1539134195.4,286047005.6,N
1539134215.2,286047005.6,N
1539134235.1,286047005.8,N
1539134236.0,286047005.8,N
1539134255.8,286047005.8,N
1539134275.6,286047003.0,N
1539134295.5,286047002.9,N
1539134315.3,286047005.2,N
1539134335.2,286047007.2,Y
1539134355.9,286047004.4,P
1539134375.7,286047003.0,P
1539134395.6,286047002.9,P
1539134415.4,286047002.9,Y
1539134435.2,286047000.1,P
1539134455.1,286046999.8,N
1539134456.0,286046999.8,N
1539134475.8,286047002.1,N
1539134495.7,286047002.3,N
1539134515.5,286046999.8,N
1539134535.3,286047002.6,N
1539134555.2,286047002.6,N
1539134575.0,286047002.5,N
1539134575.9,286047002.5,N
1539134595.8,286047002.2,N
1539134615.6,286047000.0,N
1539134635.4,286047001.8,N
1539134655.3,286047002.4,N
1539134675.1,286047001.5,N
1539134695.8,286047001.9,N
1539134715.7,286047001.9,N
1539134735.5,286047004.0,Y
1539134755.4,286047001.5,P
1539134775.2,286047004.2,P
1539134795.0,286047003.4,N
1539134795.9,286047003.4,N
1539134815.8,286047002.9,N
1539134835.6,286047003.4,Y
1539134855.5,286047001.8,P
1539134875.3,286047001.3,N
1539134895.1,286047002.0,P
1539134915.9,286047001.3,N
1539134935.7,286047002.5,Y
1539134955.5,286047001.1,P
1539134975.4,286047001.0,N
1539134995.2,286047001.1,N
1539135015.1,286047000.6,N
1539135016.0,286047000.6,N
1539135035.8,286047000.6,N
1539135055.6,286046998.3,Y
1539135075.5,286046996.9,P
1539135095.3,286046999.0,N
1539135115.1,286047000.4,N
1539135135.9,286046999.8,N
1539135155.7,286047002.7,N
1539135175.6,286047002.8,N
1539135195.4,286046999.8,N
1539135215.2,286047000.2,N
1539135235.1,286047002.5,N
1539135236.0,286047002.5,N
1539135255.8,286047002.7,N
1539135275.6,286047002.7,N
1539135295.5,286046999.7,N
1539135315.3,286046999.8,N
1539135335.2,286047002.8,N
1539135355.9,286047001.5,N
1539135375.7,286047001.7,N
1539135395.6,286047001.3,N
1539135415.4,286047003.9,N
1539135435.2,286047003.0,N
1539135455.1,286047003.3,N
1539135456.0,286047003.3,N
1539135475.8,286047005.1,N
1539135495.7,286047005.5,Y
1539135515.5,286047003.2,P
1539135535.3,286047003.7,P
1539135555.2,286047002.9,P
1539135575.0,286047005.2,Y
1539135575.9,286047005.2,P
1539135595.8,286047003.7,P
1539135615.6,286047003.6,P
1539135635.4,286047004.1,Y
1539135655.3,286047000.7,P
1539135675.1,286046998.7,N
1539135695.8,286046998.5,N
1539135715.7,286046996.6,N
1539135735.5,286046998.3,N
1539135755.4,286047000.8,N
1539135775.2,286047001.2,N
1539135795.0,286047000.2,N
1539135795.9,286047000.2,N
1539135815.8,286047000.3,N
1539135835.6,286046998.1,N
1539135855.4,286046998.6,N
1539135875.3,286047000.4,N
1539135895.1,286047000.3,N
1539135915.9,286047002.5,N
1539135935.7,286047002.7,N
1539135955.5,286047001.7,N
1539135975.4,286047001.9,N
1539135995.2,286047004.0,N
1539136015.0,286047001.3,N
1539136015.9,286047001.3,N
1539136035.8,286047004.2,N
1539136055.6,286047001.9,N
1539136075.5,286047004.0,N
1539136095.3,286047002.6,N
1539136115.1,286047004.4,N
1539136135.9,286047005.7,N
1539136155.7,286047003.1,N
1539136175.5,286047005.5,N
1539136195.4,286047006.0,N
1539136215.2,286047003.5,N
1539136235.0,286047002.9,N
1539136236.0,286047002.9,N
1539136255.8,286047004.3,N
1539136275.6,286047001.3,N
1539136295.5,286047004.2,N
1539136315.3,286047004.4,N
1539136335.1,286047003.3,N
1539136355.9,286047005.9,Y
1539136375.7,286047000.2,P
1539136395.6,286046999.7,N
1539136415.4,286047004.4,P
1539136435.2,286047001.5,N
1539136455.1,286047004.4,N
1539136456.0,286047004.4,N
1539136475.8,286047002.2,N
1539136495.6,286047001.7,N
1539136515.5,286047002.9,N
1539136535.3,286047003.2,N
1539136555.2,286047004.1,N
1539136575.9,286047006.0,Y
1539136595.7,286047001.6,P
1539136615.6,286047001.6,P
1539136635.4,286047002.2,P
1539136655.3,286047002.5,Y
1539136675.1,286047001.1,P
1539136695.8,286047002.1,P
1539136715.7,286047001.2,N
1539136735.5,286047002.3,Y
1539136755.4,286047000.3,P
1539136775.2,286047000.5,N
1539136795.0,286047000.5,N
1539136795.9,286047000.5,N
