# file name; noise; peak f.; mag.; duration
20181010220000909_NACHODSKO-R5_snap.fits;25.0458;26452.1;23.8814;0
20181010220100984_NACHODSKO-R5_snap.fits;26.9148;26482.9;24.2787;0
20181010220207032_NACHODSKO-R5_met.fits;27.1795;26490.2;71.5486;0.170667
20181010220201059_NACHODSKO-R5_snap.fits;23.2314;26541.5;20.7451;0
20181010220301133_NACHODSKO-R5_snap.fits;25.8704;26537.1;19.225;0
20181010220401208_NACHODSKO-R5_snap.fits;25.7827;26488.8;22.4282;0
20181010220501283_NACHODSKO-R5_snap.fits;29.0146;26547.4;22.6698;0
20181010220655459_NACHODSKO-R5_met.fits;26.8073;26499;91.4566;0.341333
20181010220601357_NACHODSKO-R5_snap.fits;24.6428;26485.8;18.3261;0
20181010220701432_NACHODSKO-R5_snap.fits;21.1954;26503.4;18.4;0
20181010220801507_NACHODSKO-R5_snap.fits;26.4515;26529.8;23.8952;0
20181010220901581_NACHODSKO-R5_snap.fits;24.4109;26547.4;31.8265;0
20181010221001656_NACHODSKO-R5_snap.fits;23.4188;26485.8;21.1434;0
20181010221101731_NACHODSKO-R5_snap.fits;24.0124;26491.7;17.353;0
20181010221201805_NACHODSKO-R5_snap.fits;22.8921;26509.3;29.8766;0
20181010221301880_NACHODSKO-R5_snap.fits;27.9445;26496.1;31.0086;0
20181010221401955_NACHODSKO-R5_snap.fits;21.4723;26522.5;18.8159;0
20181010221502029_NACHODSKO-R5_snap.fits;21.9858;26466.8;16.2847;0
20181010221602104_NACHODSKO-R5_snap.fits;26.1549;26525.4;18.3209;0
20181010221707299_NACHODSKO-R5_met.fits;23.6221;26502;68.6544;0.682667
20181010221702179_NACHODSKO-R5_snap.fits;22.0551;26488.8;22.5118;0
20181010221839288_NACHODSKO-R5_met.fits;23.0028;26499;52.9686;0.341333
20181010221802253_NACHODSKO-R5_snap.fits;21.7158;26519.5;23.8893;0
20181010221902328_NACHODSKO-R5_snap.fits;21.6306;26460.9;17.9615;0
20181010222002403_NACHODSKO-R5_snap.fits;29.4547;26532.7;31.446;0
20181010222102477_NACHODSKO-R5_snap.fits;27.8759;26487.3;21.4096;0
20181010222202552_NACHODSKO-R5_snap.fits;24.0055;26487.3;18.142;0
20181010222302627_NACHODSKO-R5_snap.fits;26.6225;26531.2;21.4557;0
20181010222402701_NACHODSKO-R5_snap.fits;26.023;26529.8;20.7599;0
20181010222502776_NACHODSKO-R5_snap.fits;26.5334;26471.2;25.2656;0
20181010222602851_NACHODSKO-R5_snap.fits;21.5319;26499;19.663;0
20181010222702243_NACHODSKO-R5_met.fits;20.0411;26493.2;57.1132;0.512
20181010222702925_NACHODSKO-R5_snap.fits;21.0413;26526.9;20.5019;0
20181010222803000_NACHODSKO-R5_snap.fits;30.0799;26468.3;28.8887;0
20181010222903075_NACHODSKO-R5_snap.fits;24.8314;26547.4;19.6223;0
20181010223003149_NACHODSKO-R5_snap.fits;19.8664;26525.4;23.0035;0
20181010223103224_NACHODSKO-R5_snap.fits;21.5653;26509.3;16.3015;0
20181010223208589_NACHODSKO-R5_met.fits;21.7748;26487.3;65.7059;0.170667
20181010223203299_NACHODSKO-R5_snap.fits;28.8405;26507.8;20.3743;0
20181010223303373_NACHODSKO-R5_snap.fits;26.7571;26544.4;24.6018;0
20181010223403448_NACHODSKO-R5_snap.fits;19.0259;26510.7;19.0757;0
20181010223503523_NACHODSKO-R5_snap.fits;23.3111;26449.2;14.2232;0
20181010223603597_NACHODSKO-R5_snap.fits;26.924;26456.5;22.8482;0
20181010223703672_NACHODSKO-R5_snap.fits;29.8756;26491.7;31.1191;0
20181010223803747_NACHODSKO-R5_snap.fits;25.3057;26535.6;16.2814;0
20181010223903821_NACHODSKO-R5_snap.fits;21.2657;26496.1;17.4785;0
20181010224003896_NACHODSKO-R5_snap.fits;28.302;26519.5;21.9221;0
20181010224103971_NACHODSKO-R5_snap.fits;24.32;26465.3;20.2123;0
20181010224204045_NACHODSKO-R5_snap.fits;21.9342;26471.2;17.8356;0
20181010224304120_NACHODSKO-R5_snap.fits;19.9793;26512.2;20.7207;0
20181010224404195_NACHODSKO-R5_snap.fits;25.864;26485.8;28.0822;0
20181010224504269_NACHODSKO-R5_snap.fits;24.2144;26528.3;23.1927;0
20181010224604344_NACHODSKO-R5_snap.fits;22.5521;26525.4;18.6479;0
20181010224732237_NACHODSKO-R5_met.fits;23.2848;26493.2;47.9751;0.170667
20181010224704419_NACHODSKO-R5_snap.fits;21.6528;26493.2;22.799;0
20181010224804493_NACHODSKO-R5_snap.fits;23.4842;26485.8;20.5654;0
20181010224904568_NACHODSKO-R5_snap.fits;19.8057;26477.1;18.839;0
20181010225058403_NACHODSKO-R5_met.fits;26.3681;26509.3;100.298;2.048
20181010225004643_NACHODSKO-R5_snap.fits;17.4766;26474.1;15.7993;0
20181010225104717_NACHODSKO-R5_snap.fits;22.2547;26487.3;20.69;0
20181010225204792_NACHODSKO-R5_snap.fits;22.9992;26525.4;22.068;0
20181010225304867_NACHODSKO-R5_snap.fits;26.6799;26475.6;21.2835;0
20181010225408355_NACHODSKO-R5_met.fits;24.8459;26496.1;53.611;0.170667
20181010225404941_NACHODSKO-R5_snap.fits;18.5347;26513.7;15.6907;0
20181010225526861_NACHODSKO-R5_met.fits;22.1715;26496.1;79.8416;0.170667
20181010225505016_NACHODSKO-R5_snap.fits;20.1085;26504.9;20.4226;0
20181010225605091_NACHODSKO-R5_snap.fits;24.8081;26466.8;26.0405;0
20181010225705165_NACHODSKO-R5_snap.fits;26.0228;26518.1;21.3268;0
20181010225805240_NACHODSKO-R5_snap.fits;19.8174;26485.8;17.7233;0
20181010225905315_NACHODSKO-R5_snap.fits;23.5711;26518.1;21.5033;0
