# file name; noise; peak f.; mag.; duration
20181010140025144_NACHODSKO-R5_snap.fits;34.6526;26547.4;30.9527;0
20181010140125219_NACHODSKO-R5_snap.fits;33.3717;26515.1;34.3538;0
20181010140225293_NACHODSKO-R5_snap.fits;40.433;26528.3;28.2704;0
20181010140325368_NACHODSKO-R5_snap.fits;38.8723;26494.6;36.0063;0
20181010140425443_NACHODSKO-R5_snap.fits;32.4195;26458;30.9676;0
20181010140525517_NACHODSKO-R5_snap.fits;37.726;26503.4;31.8514;0
20181010140625592_NACHODSKO-R5_snap.fits;34.5475;26475.6;29.8215;0
20181010140725667_NACHODSKO-R5_snap.fits;38.3272;26488.8;35.8015;0
20181010140825741_NACHODSKO-R5_snap.fits;29.6571;26503.4;32.2095;0
20181010140925816_NACHODSKO-R5_snap.fits;36.7624;26475.6;29.7402;0
20181010141025891_NACHODSKO-R5_snap.fits;34.3043;26537.1;34.5585;0
20181010141125965_NACHODSKO-R5_snap.fits;31.7242;26472.7;31.4362;0
20181010141226040_NACHODSKO-R5_snap.fits;30.2914;26513.7;38.8943;0
20181010141326115_NACHODSKO-R5_snap.fits;37.6378;26529.8;22.7313;0
20181010141426189_NACHODSKO-R5_snap.fits;27.0962;26521;26.4864;0
20181010141526264_NACHODSKO-R5_snap.fits;37.107;26547.4;32.3075;0
20181010141626339_NACHODSKO-R5_snap.fits;31.4209;26466.8;33.0485;0
20181010141726413_NACHODSKO-R5_snap.fits;29.1369;26458;30.0947;0
20181010141826488_NACHODSKO-R5_snap.fits;37.6455;26499;37.5855;0
20181010141926563_NACHODSKO-R5_snap.fits;32.5308;26496.1;34.5543;0
20181010142026637_NACHODSKO-R5_snap.fits;32.5024;26493.2;34.3804;0
20181010142126712_NACHODSKO-R5_snap.fits;28.6701;26535.6;30.8876;0
20181010142226787_NACHODSKO-R5_snap.fits;42.0915;26488.8;27.1098;0
20181010142326861_NACHODSKO-R5_snap.fits;32.8842;26482.9;27.9828;0
20181010142426936_NACHODSKO-R5_snap.fits;30.0704;26543;32.2176;0
20181010142527011_NACHODSKO-R5_snap.fits;29.1868;26484.4;31.5489;0
20181010142656611_NACHODSKO-R5_met.fits;33.749;26493.2;132.072;0.170667
20181010142627085_NACHODSKO-R5_snap.fits;29.1014;26537.1;24.0861;0
20181010142727160_NACHODSKO-R5_snap.fits;30.9822;26537.1;29.4352;0
20181010142827235_NACHODSKO-R5_snap.fits;28.6331;26462.4;28.558;0
20181010142927309_NACHODSKO-R5_snap.fits;32.3599;26487.3;29.5086;0
20181010143027384_NACHODSKO-R5_snap.fits;29.012;26509.3;33.236;0
20181010143127459_NACHODSKO-R5_snap.fits;38.1521;26458;37.7745;0
20181010143227533_NACHODSKO-R5_snap.fits;37.0427;26507.8;34.7825;0
20181010143327608_NACHODSKO-R5_snap.fits;32.6351;26507.8;26.7085;0
20181010143427683_NACHODSKO-R5_snap.fits;34.2204;26484.4;27.1521;0
20181010143527757_NACHODSKO-R5_snap.fits;32.672;26462.4;42.1208;0
20181010143627832_NACHODSKO-R5_snap.fits;35.3995;26480;23.9896;0
20181010143727907_NACHODSKO-R5_snap.fits;33.9374;26523.9;37.3706;0
20181010143827981_NACHODSKO-R5_snap.fits;33.4732;26545.9;26.626;0
20181010143928056_NACHODSKO-R5_snap.fits;25.5497;26500.5;28.4908;0
20181010144028131_NACHODSKO-R5_snap.fits;29.3575;26487.3;23.2661;0
20181010144128205_NACHODSKO-R5_snap.fits;33.3678;26531.2;31.0819;0
20181010144228280_NACHODSKO-R5_snap.fits;29.4053;26459.5;20.9736;0
20181010144328355_NACHODSKO-R5_snap.fits;31.3822;26506.3;27.0408;0
20181010144428429_NACHODSKO-R5_snap.fits;34.6147;26516.6;35.2825;0
20181010144528504_NACHODSKO-R5_snap.fits;33.4704;26478.5;38.8734;0
20181010144628579_NACHODSKO-R5_snap.fits;38.0036;26462.4;30.3134;0
20181010144737699_NACHODSKO-R5_met.fits;36.7009;26531.2;107.912;0.170667
20181010144728653_NACHODSKO-R5_snap.fits;43.8476;26490.2;30.8723;0
20181010144828728_NACHODSKO-R5_snap.fits;33.0296;26535.6;24.3345;0
20181010145018467_NACHODSKO-R5_met.fits;37.7895;26507.8;82.3854;0.170667
20181010144928803_NACHODSKO-R5_snap.fits;35.04;26531.2;29.9295;0
20181010145028877_NACHODSKO-R5_snap.fits;33.311;26521;28.986;0
20181010145128952_NACHODSKO-R5_snap.fits;32.3218;26528.3;33.0332;0
20181010145229027_NACHODSKO-R5_snap.fits;31.1494;26488.8;26.9656;0
20181010145329101_NACHODSKO-R5_snap.fits;33.3765;26540;18.9489;0
20181010145429176_NACHODSKO-R5_snap.fits;36.5707;26506.3;33.9091;0
20181010145529251_NACHODSKO-R5_snap.fits;34.9004;26516.6;35.0375;0
20181010145629325_NACHODSKO-R5_snap.fits;40.3708;26481.4;33.502;0
20181010145729400_NACHODSKO-R5_snap.fits;31.885;26499;28.424;0
20181010145829475_NACHODSKO-R5_snap.fits;34.2522;26481.4;24.9888;0
20181010145929549_NACHODSKO-R5_snap.fits;38.5622;26449.2;29.5719;0
