#timestamp,LO_Frequency 
1468695615.3,147256045.5
1468695635.3,147256045.5
1468695655.2,147256045.5
1468695675.1,147256045.5
1468695695.0,147256045.5
1468695696.0,147256045.5
1468695715.9,147256045.5
1468695735.8,147256045.5
1468695755.7,147256045.5
1468695775.7,147256045.5
1468695795.6,147256045.5
1468695815.5,147256045.5
1468695835.4,147256045.5
1468695855.4,147256045.5
1468695875.3,147256045.5
1468695895.2,147256045.5
1468695915.1,147256045.5
1468695935.1,147256045.5
1468695936.0,147256045.5
1468695955.9,147256045.5
1468695975.8,147256045.5
1468695995.8,147256045.5
1468696015.7,147256045.5
1468696035.6,147256045.5
1468696055.5,147256045.5
1468696075.5,147256045.5
1468696095.4,147256045.5
1468696115.3,147256045.5
1468696135.2,147256045.5
1468696155.2,147256045.5
1468696175.1,147256045.5
1468696195.0,147256045.5
1468696195.9,147256045.5
1468696215.9,147256045.5
1468696235.8,147256045.5
1468696255.7,147256045.5
1468696275.6,147256045.5
1468696295.6,147256045.5
1468696315.5,147256045.5
1468696335.4,147256045.5
1468696355.3,147256045.5
1468696375.3,147256045.5
1468696395.2,147256045.5
1468696415.1,147256045.5
1468696435.0,147256045.5
1468696436.0,147256045.5
1468696455.9,147256045.5
1468696475.8,147256045.5
1468696495.7,147256045.5
1468696515.7,147256045.5
1468696535.6,147256045.5
1468696555.5,147256045.5
1468696575.4,147256045.5
1468696595.4,147256045.5
1468696615.3,147256045.5
1468696635.2,147256045.5
1468696655.1,147256045.5
1468696675.1,147256045.5
1468696676.0,147256045.5
1468696695.0,147256045.5
1468696695.9,147256045.5
1468696715.9,147256045.5
1468696735.8,147256045.5
1468696755.7,147256045.5
1468696775.6,147256045.5
1468696795.6,147256045.5
1468696815.5,147256045.5
1468696835.4,147256045.5
1468696855.3,147256045.5
1468696875.3,147256045.5
1468696895.2,147256045.5
1468696915.1,147256045.5
1468696935.0,147256045.5
1468696936.0,147256045.5
1468696955.9,147256045.5
1468696975.8,147256045.5
1468696995.7,147256045.5
1468697015.7,147256045.5
1468697035.6,147256045.5
1468697055.5,147256045.5
1468697075.4,147256045.5
1468697095.4,147256045.5
1468697115.3,147256045.5
1468697135.2,147256045.5
1468697155.1,147256045.5
1468697175.1,147256045.5
1468697176.0,147256045.5
1468697195.9,147256045.5
1468697215.8,147256045.5
1468697235.8,147256045.5
1468697255.7,147256045.5
1468697275.6,147256045.5
1468697295.5,147256045.5
1468697315.5,147256045.5
1468697335.4,147256045.5
1468697355.3,147256045.5
1468697375.2,147256045.5
1468697395.2,147256045.5
1468697415.1,147256045.5
1468697416.0,147256045.5
1468697435.0,147256045.5
1468697435.9,147256045.5
1468697455.9,147256045.5
1468697475.8,147256045.5
1468697495.2,147256045.5
1468697515.1,147256045.5
1468697535.1,147256045.5
1468697536.0,147256045.5
1468697555.0,147256045.5
1468697555.9,147256045.5
1468697575.9,147256045.5
1468697595.8,147256045.5
1468697615.7,147256045.5
1468697635.6,147256045.5
1468697655.6,147256045.5
1468697675.5,147256045.5
1468697695.4,147256045.5
1468697715.3,147256045.5
1468697735.3,147256045.5
1468697755.2,147256045.5
1468697775.1,147256045.5
1468697795.0,147256045.5
1468697796.0,147256045.5
1468697815.9,147256045.5
1468697835.8,147256045.5
1468697855.7,147256045.5
1468697875.7,147256045.5
1468697895.6,147256045.5
1468697915.5,147256045.5
1468697935.4,147256045.5
1468697955.4,147256045.5
1468697975.3,147256045.5
1468697995.2,147256045.5
1468698015.1,147256045.5
1468698035.1,147256045.5
1468698036.0,147256045.5
1468698055.9,147256045.5
1468698075.8,147256045.5
1468698095.8,147256045.5
1468698115.7,147256045.5
1468698135.6,147256045.5
1468698155.5,147256045.5
1468698175.5,147256045.5
1468698195.4,147256045.5
1468698215.3,147256045.5
1468698235.2,147256045.5
1468698255.2,147256045.5
1468698275.1,147256045.5
1468698276.0,147256045.5
1468698295.0,147256045.5
1468698295.9,147256045.5
1468698315.9,147256045.5
1468698335.8,147256045.5
1468698355.7,147256045.5
1468698375.6,147256045.5
1468698395.6,147256045.5
1468698415.5,147256045.5
1468698435.4,147256045.5
1468698455.3,147256045.5
1468698475.3,147256045.5
1468698495.2,147256045.5
1468698515.1,147256045.5
1468698535.0,147256045.5
1468698536.0,147256045.5
1468698555.9,147256045.5
1468698575.8,147256045.5
1468698595.7,147256045.5
1468698615.7,147256045.5
1468698635.6,147256045.5
1468698655.5,147256045.5
1468698675.4,147256045.5
1468698695.4,147256045.5
1468698715.3,147256045.5
1468698735.2,147256045.5
1468698755.2,147256045.5
1468698775.1,147256045.5
1468698776.0,147256045.5
1468698795.0,147256045.5
1468698795.9,147256045.5
1468698815.9,147256045.5
1468698835.8,147256045.5
1468698855.7,147256045.5
1468698875.6,147256045.5
1468698895.6,147256045.5
1468698915.5,147256045.5
1468698935.4,147256045.5
1468698955.3,147256045.5
1468698975.3,147256045.5
1468698995.2,147256045.5
1468699015.1,147256045.5
1468699035.0,147256045.5
1468699036.0,147256045.5
1468699055.9,147256045.5
1468699075.8,147256045.5
1468699095.7,147256045.5
1468699115.7,147256045.5
1468699135.6,147256045.5
1468699155.5,147256045.5
1468699175.4,147256045.5
1468699195.4,147256045.5
