#timestamp,LO_Frequency 
1468648815.0,147256045.5
1468648815.9,147256045.5
1468648835.9,147256045.5
1468648855.8,147256045.5
1468648875.7,147256045.5
1468648895.6,147256045.5
1468648915.6,147256045.5
1468648935.5,147256045.5
1468648955.4,147256045.5
1468648975.3,147256045.5
1468648995.3,147256045.5
1468649015.2,147256045.5
1468649035.1,147256045.5
1468649055.0,147256045.5
1468649056.0,147256045.5
1468649075.9,147256045.5
1468649095.8,147256045.5
1468649115.7,147256045.5
1468649135.7,147256045.5
1468649155.6,147256045.5
1468649175.5,147256045.5
1468649195.4,147256045.5
1468649215.4,147256045.5
1468649235.3,147256045.5
1468649255.2,147256045.5
1468649275.2,147256045.5
1468649295.1,147256045.5
1468649296.0,147256045.5
1468649315.0,147256045.5
1468649315.9,147256045.5
1468649335.9,147256045.5
1468649355.8,147256045.5
1468649375.7,147256045.5
1468649395.6,147256045.5
1468649415.6,147256045.5
1468649435.5,147256045.5
1468649455.4,147256045.5
1468649475.3,147256045.5
1468649495.3,147256045.5
1468649515.2,147256045.5
1468649535.1,147256045.5
1468649555.0,147256045.5
1468649556.0,147256045.5
1468649575.9,147256045.5
1468649595.8,147256045.5
1468649615.7,147256045.5
1468649635.7,147256045.5
1468649655.6,147256045.5
1468649675.5,147256045.5
1468649695.4,147256045.5
1468649715.4,147256045.5
1468649735.3,147256045.5
1468649755.2,147256045.5
1468649775.1,147256045.5
1468649795.1,147256045.5
1468649796.0,147256045.5
1468649815.0,147256045.5
1468649815.9,147256045.5
1468649835.9,147256045.5
1468649855.8,147256045.5
1468649875.7,147256045.5
1468649895.6,147256045.5
1468649915.6,147256045.5
1468649935.5,147256045.5
1468649955.4,147256045.5
1468649975.3,147256045.5
1468649995.3,147256045.5
1468650015.2,147256045.5
1468650035.1,147256045.5
1468650055.0,147256045.5
1468650056.0,147256045.5
1468650075.9,147256045.5
1468650095.8,147256045.5
1468650115.7,147256045.5
1468650135.7,147256045.5
1468650155.6,147256045.5
1468650175.5,147256045.5
1468650195.4,147256045.5
1468650215.4,147256045.5
1468650235.3,147256045.5
1468650255.2,147256045.5
1468650275.1,147256045.5
1468650295.1,147256045.5
1468650296.0,147256045.5
1468650315.9,147256045.5
1468650335.8,147256045.5
1468650355.7,147256045.5
1468650375.7,147256045.5
1468650395.6,147256045.5
1468650415.5,147256045.5
1468650435.4,147256045.5
1468650455.4,147256045.5
1468650475.3,147256045.5
1468650495.2,147256045.5
1468650515.1,147256045.5
1468650535.1,147256045.5
1468650536.0,147256045.5
1468650555.0,147256045.5
1468650555.9,147256045.5
1468650575.9,147256045.5
1468650595.8,147256045.5
1468650615.7,147256045.5
1468650635.6,147256045.5
1468650655.6,147256045.5
1468650675.5,147256045.5
1468650695.4,147256045.5
1468650715.3,147256045.5
1468650735.3,147256045.5
1468650755.2,147256045.5
1468650775.1,147256045.5
1468650795.0,147256045.5
1468650796.0,147256045.5
1468650815.9,147256045.5
1468650835.8,147256045.5
1468650855.7,147256045.5
1468650875.7,147256045.5
1468650895.6,147256045.5
1468650915.5,147256045.5
1468650935.4,147256045.5
1468650955.4,147256045.5
1468650975.3,147256045.5
1468650995.2,147256045.5
1468651015.1,147256045.5
1468651035.1,147256045.5
1468651036.0,147256045.5
1468651055.9,147256045.5
1468651075.8,147256045.5
1468651095.8,147256045.5
1468651115.7,147256045.5
1468651135.6,147256045.5
1468651155.5,147256045.5
1468651175.5,147256045.5
1468651195.4,147256045.5
1468651215.3,147256045.5
1468651235.2,147256045.5
1468651255.2,147256045.5
1468651275.1,147256045.5
1468651276.0,147256045.5
1468651295.0,147256045.5
1468651295.9,147256045.5
1468651315.9,147256045.5
1468651335.8,147256045.5
1468651355.7,147256045.5
1468651375.6,147256045.5
1468651395.6,147256045.5
1468651415.5,147256045.5
1468651435.4,147256045.5
1468651455.3,147256045.5
1468651475.3,147256045.5
1468651495.2,147256045.5
1468651515.1,147256045.5
1468651535.0,147256045.5
1468651536.0,147256045.5
1468651555.9,147256045.5
1468651575.8,147256045.5
1468651595.7,147256045.5
1468651615.7,147256045.5
1468651635.6,147256045.5
1468651655.5,147256045.5
1468651675.4,147256045.5
1468651695.4,147256045.5
1468651715.3,147256045.5
1468651735.2,147256045.5
1468651755.1,147256045.5
1468651775.1,147256045.5
1468651776.0,147256045.5
1468651795.0,147256045.5
1468651795.9,147256045.5
1468651815.9,147256045.5
1468651835.8,147256045.5
1468651855.7,147256045.5
1468651875.6,147256045.5
1468651895.6,147256045.5
1468651915.5,147256045.5
1468651935.4,147256045.5
1468651955.3,147256045.5
1468651975.3,147256045.5
1468651995.2,147256045.5
1468652015.1,147256045.5
1468652035.0,147256045.5
1468652036.0,147256045.5
1468652055.9,147256045.5
1468652075.8,147256045.5
1468652095.7,147256045.5
1468652115.7,147256045.5
1468652135.6,147256045.5
1468652155.5,147256045.5
1468652175.4,147256045.5
1468652195.4,147256045.5
1468652215.3,147256045.5
1468652235.2,147256045.5
1468652255.1,147256045.5
1468652275.1,147256045.5
1468652276.0,147256045.5
1468652295.9,147256045.5
1468652315.8,147256045.5
1468652335.8,147256045.5
1468652355.7,147256045.5
1468652375.6,147256045.5
1468652395.5,147256045.5
