#timestamp,LO_Frequency 
1468684815.8,147256045.5
1468684835.7,147256045.5
1468684855.7,147256045.5
1468684875.6,147256045.5
1468684895.5,147256045.5
1468684915.4,147256045.5
1468684935.4,147256045.5
1468684955.3,147256045.5
1468684975.2,147256045.5
1468684995.1,147256045.5
1468685015.1,147256045.5
1468685016.0,147256045.5
1468685035.0,147256045.5
1468685035.9,147256045.5
1468685055.9,147256045.5
1468685075.8,147256045.5
1468685095.7,147256045.5
1468685115.6,147256045.5
1468685135.6,147256045.5
1468685155.5,147256045.5
1468685175.4,147256045.5
1468685195.3,147256045.5
1468685215.3,147256045.5
1468685235.2,147256045.5
1468685255.1,147256045.5
1468685275.0,147256045.5
1468685276.0,147256045.5
1468685295.9,147256045.5
1468685315.8,147256045.5
1468685335.7,147256045.5
1468685355.7,147256045.5
1468685375.6,147256045.5
1468685395.5,147256045.5
1468685415.4,147256045.5
1468685435.4,147256045.5
1468685455.3,147256045.5
1468685475.2,147256045.5
1468685495.1,147256045.5
1468685515.1,147256045.5
1468685516.0,147256045.5
1468685535.9,147256045.5
1468685555.8,147256045.5
1468685575.8,147256045.5
1468685595.7,147256045.5
1468685615.6,147256045.5
1468685635.5,147256045.5
1468685655.5,147256045.5
1468685675.4,147256045.5
1468685695.3,147256045.5
1468685715.2,147256045.5
1468685735.2,147256045.5
1468685755.1,147256045.5
1468685756.0,147256045.5
1468685775.0,147256045.5
1468685775.9,147256045.5
1468685795.9,147256045.5
1468685815.8,147256045.5
1468685835.7,147256045.5
1468685855.6,147256045.5
1468685875.6,147256045.5
1468685895.5,147256045.5
1468685915.4,147256045.5
1468685935.3,147256045.5
1468685955.3,147256045.5
1468685975.2,147256045.5
1468685995.1,147256045.5
1468686015.0,147256045.5
1468686016.0,147256045.5
1468686035.9,147256045.5
1468686055.8,147256045.5
1468686075.7,147256045.5
1468686095.7,147256045.5
1468686115.6,147256045.5
1468686135.5,147256045.5
1468686155.4,147256045.5
1468686175.4,147256045.5
1468686195.3,147256045.5
1468686215.2,147256045.5
1468686235.1,147256045.5
1468686255.1,147256045.5
1468686256.0,147256045.5
1468686275.0,147256045.5
1468686275.9,147256045.5
1468686295.9,147256045.5
1468686315.8,147256045.5
1468686335.7,147256045.5
1468686355.6,147256045.5
1468686375.6,147256045.5
1468686395.5,147256045.5
1468686415.4,147256045.5
1468686435.3,147256045.5
1468686455.3,147256045.5
1468686475.2,147256045.5
1468686495.1,147256045.5
1468686515.0,147256045.5
1468686516.0,147256045.5
1468686535.9,147256045.5
1468686555.8,147256045.5
1468686575.7,147256045.5
1468686595.7,147256045.5
1468686615.6,147256045.5
1468686635.5,147256045.5
1468686655.4,147256045.5
1468686675.4,147256045.5
1468686695.3,147256045.5
1468686715.2,147256045.5
1468686735.1,147256045.5
1468686755.1,147256045.5
1468686756.0,147256045.5
1468686775.9,147256045.5
1468686795.8,147256045.5
1468686815.8,147256045.5
1468686835.7,147256045.5
1468686855.6,147256045.5
1468686875.5,147256045.5
1468686895.5,147256045.5
1468686915.4,147256045.5
1468686935.3,147256045.5
1468686955.2,147256045.5
1468686975.2,147256045.5
1468686995.1,147256045.5
1468686996.0,147256045.5
1468687015.0,147256045.5
1468687015.9,147256045.5
1468687035.9,147256045.5
1468687055.8,147256045.5
1468687075.7,147256045.5
1468687095.6,147256045.5
1468687115.6,147256045.5
1468687135.5,147256045.5
1468687155.4,147256045.5
1468687175.3,147256045.5
1468687195.3,147256045.5
1468687215.2,147256045.5
1468687235.1,147256045.5
1468687255.0,147256045.5
1468687256.0,147256045.5
1468687275.9,147256045.5
1468687295.8,147256045.5
1468687315.8,147256045.5
1468687335.7,147256045.5
1468687355.6,147256045.5
1468687375.5,147256045.5
1468687395.5,147256045.5
1468687415.4,147256045.5
1468687435.3,147256045.5
1468687455.2,147256045.5
1468687475.2,147256045.5
1468687495.1,147256045.5
1468687496.0,147256045.5
1468687515.0,147256045.5
1468687515.9,147256045.5
1468687535.9,147256045.5
1468687555.8,147256045.5
1468687575.7,147256045.5
1468687595.6,147256045.5
1468687615.6,147256045.5
1468687635.5,147256045.5
1468687655.4,147256045.5
1468687675.3,147256045.5
1468687695.3,147256045.5
1468687715.2,147256045.5
1468687735.1,147256045.5
1468687755.0,147256045.5
1468687756.0,147256045.5
1468687775.9,147256045.5
1468687795.8,147256045.5
1468687815.7,147256045.5
1468687835.7,147256045.5
1468687855.6,147256045.5
1468687875.5,147256045.5
1468687895.4,147256045.5
1468687915.4,147256045.5
1468687935.3,147256045.5
1468687955.2,147256045.5
1468687975.1,147256045.5
1468687995.1,147256045.5
1468687996.0,147256045.5
1468688015.9,147256045.5
1468688035.8,147256045.5
1468688055.8,147256045.5
1468688075.7,147256045.5
1468688095.6,147256045.5
1468688115.5,147256045.5
1468688135.5,147256045.5
1468688155.4,147256045.5
1468688175.3,147256045.5
1468688195.2,147256045.5
1468688215.2,147256045.5
1468688235.1,147256045.5
1468688236.0,147256045.5
1468688255.0,147256045.5
1468688255.9,147256045.5
1468688275.9,147256045.5
1468688295.8,147256045.5
1468688315.7,147256045.5
1468688335.6,147256045.5
1468688355.6,147256045.5
1468688375.5,147256045.5
1468688395.4,147256045.5
