#timestamp,LO_Frequency 
1468681215.4,147256045.5
1468681235.3,147256045.5
1468681255.2,147256045.5
1468681275.1,147256045.5
1468681295.1,147256045.5
1468681296.0,147256045.5
1468681315.0,147256045.5
1468681315.9,147256045.5
1468681335.9,147256045.5
1468681355.8,147256045.5
1468681375.7,147256045.5
1468681395.6,147256045.5
1468681415.6,147256045.5
1468681435.5,147256045.5
1468681455.4,147256045.5
1468681475.3,147256045.5
1468681495.3,147256045.5
1468681515.2,147256045.5
1468681535.1,147256045.5
1468681555.0,147256045.5
1468681556.0,147256045.5
1468681575.9,147256045.5
1468681595.8,147256045.5
1468681615.7,147256045.5
1468681635.7,147256045.5
1468681655.6,147256045.5
1468681675.5,147256045.5
1468681695.4,147256045.5
1468681715.4,147256045.5
1468681735.3,147256045.5
1468681755.2,147256045.5
1468681775.1,147256045.5
1468681795.1,147256045.5
1468681796.0,147256045.5
1468681815.0,147256045.5
1468681815.9,147256045.5
1468681835.9,147256045.5
1468681855.8,147256045.5
1468681875.7,147256045.5
1468681895.6,147256045.5
1468681915.6,147256045.5
1468681935.5,147256045.5
1468681955.4,147256045.5
1468681975.3,147256045.5
1468681995.3,147256045.5
1468682015.2,147256045.5
1468682035.1,147256045.5
1468682055.0,147256045.5
1468682056.0,147256045.5
1468682075.9,147256045.5
1468682095.8,147256045.5
1468682115.7,147256045.5
1468682135.7,147256045.5
1468682155.6,147256045.5
1468682175.5,147256045.5
1468682195.4,147256045.5
1468682215.4,147256045.5
1468682235.3,147256045.5
1468682255.2,147256045.5
1468682275.1,147256045.5
1468682295.1,147256045.5
1468682296.0,147256045.5
1468682315.9,147256045.5
1468682335.8,147256045.5
1468682355.8,147256045.5
1468682375.7,147256045.5
1468682395.6,147256045.5
1468682415.5,147256045.5
1468682435.5,147256045.5
1468682455.4,147256045.5
1468682475.3,147256045.5
1468682495.2,147256045.5
1468682515.2,147256045.5
1468682535.1,147256045.5
1468682536.0,147256045.5
1468682555.0,147256045.5
1468682555.9,147256045.5
1468682575.9,147256045.5
1468682595.8,147256045.5
1468682615.7,147256045.5
1468682635.6,147256045.5
1468682655.6,147256045.5
1468682675.5,147256045.5
1468682695.4,147256045.5
1468682715.3,147256045.5
1468682735.3,147256045.5
1468682755.2,147256045.5
1468682775.1,147256045.5
1468682795.0,147256045.5
1468682796.0,147256045.5
1468682815.9,147256045.5
1468682835.8,147256045.5
1468682855.7,147256045.5
1468682875.7,147256045.5
1468682895.6,147256045.5
1468682915.5,147256045.5
1468682935.4,147256045.5
1468682955.4,147256045.5
1468682975.3,147256045.5
1468682995.2,147256045.5
1468683015.1,147256045.5
1468683035.1,147256045.5
1468683036.0,147256045.5
1468683055.0,147256045.5
1468683055.9,147256045.5
1468683075.9,147256045.5
1468683095.8,147256045.5
1468683115.7,147256045.5
1468683135.6,147256045.5
1468683155.6,147256045.5
1468683175.5,147256045.5
1468683195.4,147256045.5
1468683215.3,147256045.5
1468683235.3,147256045.5
1468683255.2,147256045.5
1468683275.1,147256045.5
1468683295.0,147256045.5
1468683296.0,147256045.5
1468683315.9,147256045.5
1468683335.8,147256045.5
1468683355.7,147256045.5
1468683375.7,147256045.5
1468683395.6,147256045.5
1468683415.5,147256045.5
1468683435.4,147256045.5
1468683455.4,147256045.5
1468683475.3,147256045.5
1468683495.2,147256045.5
1468683515.1,147256045.5
1468683535.1,147256045.5
1468683536.0,147256045.5
1468683555.9,147256045.5
1468683575.8,147256045.5
1468683595.7,147256045.5
1468683615.7,147256045.5
1468683635.6,147256045.5
1468683655.5,147256045.5
1468683675.4,147256045.5
1468683695.4,147256045.5
1468683715.3,147256045.5
1468683735.2,147256045.5
1468683755.1,147256045.5
1468683775.1,147256045.5
1468683776.0,147256045.5
1468683795.0,147256045.5
1468683795.9,147256045.5
1468683815.9,147256045.5
1468683835.8,147256045.5
1468683855.7,147256045.5
1468683875.6,147256045.5
1468683895.6,147256045.5
1468683915.5,147256045.5
1468683935.4,147256045.5
1468683955.3,147256045.5
1468683975.3,147256045.5
1468683995.2,147256045.5
1468684015.1,147256045.5
1468684035.0,147256045.5
1468684036.0,147256045.5
1468684055.9,147256045.5
1468684075.8,147256045.5
1468684095.7,147256045.5
1468684115.7,147256045.5
1468684135.6,147256045.5
1468684155.5,147256045.5
1468684175.4,147256045.5
1468684195.4,147256045.5
1468684215.3,147256045.5
1468684235.2,147256045.5
1468684255.1,147256045.5
1468684275.1,147256045.5
1468684276.0,147256045.5
1468684295.9,147256045.5
1468684315.8,147256045.5
1468684335.8,147256045.5
1468684355.7,147256045.5
1468684375.6,147256045.5
1468684395.5,147256045.5
1468684415.5,147256045.5
1468684435.4,147256045.5
1468684455.3,147256045.5
1468684475.2,147256045.5
1468684495.2,147256045.5
1468684515.1,147256045.5
1468684516.0,147256045.5
1468684535.0,147256045.5
1468684535.9,147256045.5
1468684555.9,147256045.5
1468684575.8,147256045.5
1468684595.7,147256045.5
1468684615.6,147256045.5
1468684635.6,147256045.5
1468684655.5,147256045.5
1468684675.4,147256045.5
1468684695.3,147256045.5
1468684715.3,147256045.5
1468684735.2,147256045.5
1468684755.1,147256045.5
1468684775.0,147256045.5
1468684776.0,147256045.5
1468684795.9,147256045.5
