#timestamp,LO_Frequency 
1468702815.8,147256045.5
1468702835.7,147256045.5
1468702855.6,147256045.5
1468702875.6,147256045.5
1468702895.5,147256045.5
1468702915.4,147256045.5
1468702935.3,147256045.5
1468702955.3,147256045.5
1468702975.2,147256045.5
1468702995.1,147256045.5
1468703015.0,147256045.5
1468703016.0,147256045.5
1468703035.9,147256045.5
1468703055.8,147256045.5
1468703075.7,147256045.5
1468703095.7,147256045.5
1468703115.6,147256045.5
1468703135.5,147256045.5
1468703155.4,147256045.5
1468703175.4,147256045.5
1468703195.3,147256045.5
1468703215.2,147256045.5
1468703235.1,147256045.5
1468703255.1,147256045.5
1468703256.0,147256045.5
1468703275.0,147256045.5
1468703275.9,147256045.5
1468703295.9,147256045.5
1468703315.8,147256045.5
1468703335.7,147256045.5
1468703355.6,147256045.5
1468703375.6,147256045.5
1468703395.5,147256045.5
1468703415.4,147256045.5
1468703435.3,147256045.5
1468703455.3,147256045.5
1468703475.2,147256045.5
1468703495.1,147256045.5
1468703515.0,147256045.5
1468703515.9,147256045.5
1468703535.9,147256045.5
1468703555.8,147256045.5
1468703575.7,147256045.5
1468703595.6,147256045.5
1468703615.6,147256045.5
1468703635.5,147256045.5
1468703655.4,147256045.5
1468703675.3,147256045.5
1468703695.3,147256045.5
1468703715.2,147256045.5
1468703735.1,147256045.5
1468703755.0,147256045.5
1468703756.0,147256045.5
1468703775.9,147256045.5
1468703795.8,147256045.5
1468703815.7,147256045.5
1468703835.7,147256045.5
1468703855.6,147256045.5
1468703875.5,147256045.5
1468703895.5,147256045.5
1468703915.4,147256045.5
1468703935.3,147256045.5
1468703955.2,147256045.5
1468703975.2,147256045.5
1468703995.1,147256045.5
1468703996.0,147256045.5
1468704015.0,147256045.5
1468704015.9,147256045.5
1468704035.9,147256045.5
1468704055.8,147256045.5
1468704075.7,147256045.5
1468704095.6,147256045.5
1468704115.6,147256045.5
1468704135.5,147256045.5
1468704155.4,147256045.5
1468704175.3,147256045.5
1468704195.3,147256045.5
1468704215.2,147256045.5
1468704235.1,147256045.5
1468704255.0,147256045.5
1468704256.0,147256045.5
1468704275.9,147256045.5
1468704295.8,147256045.5
1468704315.7,147256045.5
1468704335.7,147256045.5
1468704355.6,147256045.5
1468704375.5,147256045.5
1468704395.4,147256045.5
1468704415.4,147256045.5
1468704435.3,147256045.5
1468704455.2,147256045.5
1468704475.1,147256045.5
1468704495.1,147256045.5
1468704496.0,147256045.5
1468704515.9,147256045.5
1468704535.8,147256045.5
1468704555.8,147256045.5
1468704575.7,147256045.5
1468704595.6,147256045.5
1468704615.5,147256045.5
1468704635.5,147256045.5
1468704655.4,147256045.5
1468704675.3,147256045.5
1468704695.2,147256045.5
1468704715.2,147256045.5
1468704735.1,147256045.5
1468704736.0,147256045.5
1468704755.0,147256045.5
1468704755.9,147256045.5
1468704775.9,147256045.5
1468704795.8,147256045.5
1468704815.7,147256045.5
1468704835.6,147256045.5
1468704855.6,147256045.5
1468704875.5,147256045.5
1468704895.4,147256045.5
1468704915.3,147256045.5
1468704935.3,147256045.5
1468704955.2,147256045.5
1468704975.1,147256045.5
1468704995.0,147256045.5
1468704996.0,147256045.5
1468705015.9,147256045.5
1468705035.8,147256045.5
1468705055.7,147256045.5
1468705075.7,147256045.5
1468705095.6,147256045.5
1468705115.5,147256045.5
1468705135.4,147256045.5
1468705155.4,147256045.5
1468705175.3,147256045.5
1468705195.2,147256045.5
1468705215.1,147256045.5
1468705235.1,147256045.5
1468705236.0,147256045.5
1468705255.0,147256045.5
1468705255.9,147256045.5
1468705275.9,147256045.5
1468705295.8,147256045.5
1468705315.7,147256045.5
1468705335.6,147256045.5
1468705355.6,147256045.5
1468705375.5,147256045.5
1468705395.4,147256045.5
1468705415.3,147256045.5
1468705435.3,147256045.5
1468705455.2,147256045.5
1468705475.1,147256045.5
1468705495.0,147256045.5
1468705496.0,147256045.5
1468705515.9,147256045.5
1468705535.8,147256045.5
1468705555.7,147256045.5
1468705575.7,147256045.5
1468705595.6,147256045.5
1468705615.5,147256045.5
1468705635.4,147256045.5
1468705655.4,147256045.5
1468705675.3,147256045.5
1468705695.2,147256045.5
1468705715.1,147256045.5
1468705735.1,147256045.5
1468705736.0,147256045.5
1468705755.9,147256045.5
1468705775.8,147256045.5
1468705795.8,147256045.5
1468705815.7,147256045.5
1468705835.6,147256045.5
1468705855.5,147256045.5
1468705875.5,147256045.5
1468705895.4,147256045.5
1468705915.3,147256045.5
1468705935.2,147256045.5
1468705955.2,147256045.5
1468705975.1,147256045.5
1468705976.0,147256045.5
1468705995.0,147256045.5
1468705995.9,147256045.5
1468706015.9,147256045.5
1468706035.8,147256045.5
1468706055.7,147256045.5
1468706075.6,147256045.5
1468706095.6,147256045.5
1468706115.5,147256045.5
1468706135.4,147256045.5
1468706155.3,147256045.5
1468706175.3,147256045.5
1468706195.2,147256045.5
1468706215.1,147256045.5
1468706235.0,147256045.5
1468706236.0,147256045.5
1468706255.9,147256045.5
1468706275.8,147256045.5
1468706295.7,147256045.5
1468706315.7,147256045.5
1468706335.6,147256045.5
1468706355.5,147256045.5
1468706375.4,147256045.5
1468706395.4,147256045.5
