#timestamp,LO_Frequency 
1468688415.4,147256045.5
1468688435.3,147256045.5
1468688455.2,147256045.5
1468688475.1,147256045.5
1468688495.1,147256045.5
1468688496.0,147256045.5
1468688515.9,147256045.5
1468688535.8,147256045.5
1468688555.7,147256045.5
1468688575.7,147256045.5
1468688595.6,147256045.5
1468688615.5,147256045.5
1468688635.4,147256045.5
1468688655.4,147256045.5
1468688675.3,147256045.5
1468688695.2,147256045.5
1468688715.1,147256045.5
1468688735.1,147256045.5
1468688736.0,147256045.5
1468688755.0,147256045.5
1468688755.9,147256045.5
1468688775.9,147256045.5
1468688795.8,147256045.5
1468688815.7,147256045.5
1468688835.6,147256045.5
1468688855.6,147256045.5
1468688875.5,147256045.5
1468688895.4,147256045.5
1468688915.4,147256045.5
1468688935.3,147256045.5
1468688955.2,147256045.5
1468688975.1,147256045.5
1468688995.1,147256045.5
1468688996.0,147256045.5
1468689015.9,147256045.5
1468689035.8,147256045.5
1468689055.7,147256045.5
1468689075.7,147256045.5
1468689095.6,147256045.5
1468689115.5,147256045.5
1468689135.4,147256045.5
1468689155.4,147256045.5
1468689175.3,147256045.5
1468689195.2,147256045.5
1468689215.1,147256045.5
1468689235.1,147256045.5
1468689236.0,147256045.5
1468689255.0,147256045.5
1468689255.9,147256045.5
1468689275.9,147256045.5
1468689295.8,147256045.5
1468689315.7,147256045.5
1468689335.6,147256045.5
1468689355.6,147256045.5
1468689375.5,147256045.5
1468689395.4,147256045.5
1468689415.3,147256045.5
1468689435.3,147256045.5
1468689455.2,147256045.5
1468689475.1,147256045.5
1468689495.0,147256045.5
1468689496.0,147256045.5
1468689515.9,147256045.5
1468689535.8,147256045.5
1468689555.7,147256045.5
1468689575.7,147256045.5
1468689595.6,147256045.5
1468689615.5,147256045.5
1468689635.4,147256045.5
1468689655.4,147256045.5
1468689675.3,147256045.5
1468689695.2,147256045.5
1468689715.1,147256045.5
1468689735.1,147256045.5
1468689736.0,147256045.5
1468689755.0,147256045.5
1468689755.9,147256045.5
1468689775.9,147256045.5
1468689795.8,147256045.5
1468689815.7,147256045.5
1468689835.6,147256045.5
1468689855.6,147256045.5
1468689875.5,147256045.5
1468689895.4,147256045.5
1468689915.3,147256045.5
1468689935.3,147256045.5
1468689955.2,147256045.5
1468689975.1,147256045.5
1468689995.0,147256045.5
1468689996.0,147256045.5
1468690015.9,147256045.5
1468690035.8,147256045.5
1468690055.7,147256045.5
1468690075.7,147256045.5
1468690095.6,147256045.5
1468690115.5,147256045.5
1468690135.4,147256045.5
1468690155.4,147256045.5
1468690175.3,147256045.5
1468690195.2,147256045.5
1468690215.1,147256045.5
1468690235.1,147256045.5
1468690236.0,147256045.5
1468690255.0,147256045.5
1468690255.9,147256045.5
1468690275.9,147256045.5
1468690295.8,147256045.5
1468690315.7,147256045.5
1468690335.6,147256045.5
1468690355.6,147256045.5
1468690375.5,147256045.5
1468690395.4,147256045.5
1468690415.3,147256045.5
1468690435.3,147256045.5
1468690455.2,147256045.5
1468690475.1,147256045.5
1468690495.0,147256045.5
1468690496.0,147256045.5
1468690515.9,147256045.5
1468690535.8,147256045.5
1468690555.7,147256045.5
1468690575.7,147256045.5
1468690595.6,147256045.5
1468690615.5,147256045.5
1468690635.4,147256045.5
1468690655.4,147256045.5
1468690675.3,147256045.5
1468690695.2,147256045.5
1468690715.1,147256045.5
1468690735.1,147256045.5
1468690736.0,147256045.5
1468690755.9,147256045.5
1468690775.8,147256045.5
1468690795.8,147256045.5
1468690815.7,147256045.5
1468690835.6,147256045.5
1468690855.5,147256045.5
1468690875.5,147256045.5
1468690895.4,147256045.5
1468690915.3,147256045.5
1468690935.2,147256045.5
1468690955.2,147256045.5
1468690975.1,147256045.5
1468690976.0,147256045.5
1468690995.0,147256045.5
1468690995.9,147256045.5
1468691015.9,147256045.5
1468691035.8,147256045.5
1468691055.7,147256045.5
1468691075.6,147256045.5
1468691095.6,147256045.5
1468691115.5,147256045.5
1468691135.4,147256045.5
1468691155.3,147256045.5
1468691175.3,147256045.5
1468691195.2,147256045.5
1468691215.1,147256045.5
1468691235.0,147256045.5
1468691236.0,147256045.5
1468691255.9,147256045.5
1468691275.8,147256045.5
1468691295.7,147256045.5
1468691315.7,147256045.5
1468691335.6,147256045.5
1468691355.5,147256045.5
1468691375.4,147256045.5
1468691395.4,147256045.5
1468691415.3,147256045.5
1468691435.2,147256045.5
1468691455.1,147256045.5
1468691475.1,147256045.5
1468691476.0,147256045.5
1468691495.9,147256045.5
1468691515.8,147256045.5
1468691535.8,147256045.5
1468691555.7,147256045.5
1468691575.6,147256045.5
1468691595.5,147256045.5
1468691615.5,147256045.5
1468691635.4,147256045.5
1468691655.3,147256045.5
1468691675.2,147256045.5
1468691695.2,147256045.5
1468691715.1,147256045.5
1468691735.0,147256045.5
1468691735.9,147256045.5
1468691755.9,147256045.5
1468691775.8,147256045.5
1468691795.7,147256045.5
1468691815.6,147256045.5
1468691835.6,147256045.5
1468691855.5,147256045.5
1468691875.4,147256045.5
1468691895.3,147256045.5
1468691915.3,147256045.5
1468691935.2,147256045.5
1468691955.1,147256045.5
1468691975.0,147256045.5
1468691976.0,147256045.5
1468691995.9,147256045.5
