#timestamp,LO_Frequency 
1468677615.9,147256045.5
1468677635.8,147256045.5
1468677655.7,147256045.5
1468677675.6,147256045.5
1468677695.6,147256045.5
1468677715.5,147256045.5
1468677735.4,147256045.5
1468677755.3,147256045.5
1468677775.3,147256045.5
1468677795.2,147256045.5
1468677815.1,147256045.5
1468677835.0,147256045.5
1468677836.0,147256045.5
1468677855.9,147256045.5
1468677875.8,147256045.5
1468677895.7,147256045.5
1468677915.7,147256045.5
1468677935.6,147256045.5
1468677955.5,147256045.5
1468677975.4,147256045.5
1468677995.4,147256045.5
1468678015.3,147256045.5
1468678035.2,147256045.5
1468678055.1,147256045.5
1468678075.1,147256045.5
1468678076.0,147256045.5
1468678095.0,147256045.5
1468678095.9,147256045.5
1468678115.9,147256045.5
1468678135.8,147256045.5
1468678155.7,147256045.5
1468678175.6,147256045.5
1468678195.6,147256045.5
1468678215.5,147256045.5
1468678235.4,147256045.5
1468678255.3,147256045.5
1468678275.3,147256045.5
1468678295.2,147256045.5
1468678315.1,147256045.5
1468678335.0,147256045.5
1468678336.0,147256045.5
1468678355.9,147256045.5
1468678375.8,147256045.5
1468678395.7,147256045.5
1468678415.7,147256045.5
1468678435.6,147256045.5
1468678455.5,147256045.5
1468678475.4,147256045.5
1468678495.4,147256045.5
1468678515.3,147256045.5
1468678535.2,147256045.5
1468678555.1,147256045.5
1468678575.1,147256045.5
1468678576.0,147256045.5
1468678595.9,147256045.5
1468678615.8,147256045.5
1468678635.8,147256045.5
1468678655.7,147256045.5
1468678675.6,147256045.5
1468678695.5,147256045.5
1468678715.5,147256045.5
1468678735.4,147256045.5
1468678755.3,147256045.5
1468678775.2,147256045.5
1468678795.2,147256045.5
1468678815.1,147256045.5
1468678816.0,147256045.5
1468678835.0,147256045.5
1468678835.9,147256045.5
1468678855.9,147256045.5
1468678875.8,147256045.5
1468678895.7,147256045.5
1468678915.6,147256045.5
1468678935.6,147256045.5
1468678955.5,147256045.5
1468678975.4,147256045.5
1468678995.3,147256045.5
1468679015.3,147256045.5
1468679035.2,147256045.5
1468679055.1,147256045.5
1468679075.0,147256045.5
1468679076.0,147256045.5
1468679095.9,147256045.5
1468679115.8,147256045.5
1468679135.7,147256045.5
1468679155.7,147256045.5
1468679175.6,147256045.5
1468679195.5,147256045.5
1468679215.4,147256045.5
1468679235.4,147256045.5
1468679255.3,147256045.5
1468679275.2,147256045.5
1468679295.1,147256045.5
1468679315.1,147256045.5
1468679316.0,147256045.5
1468679335.0,147256045.5
1468679335.9,147256045.5
1468679355.9,147256045.5
1468679375.8,147256045.5
1468679395.7,147256045.5
1468679415.6,147256045.5
1468679435.6,147256045.5
1468679455.5,147256045.5
1468679475.4,147256045.5
1468679495.3,147256045.5
1468679515.3,147256045.5
1468679535.2,147256045.5
1468679555.1,147256045.5
1468679575.0,147256045.5
1468679576.0,147256045.5
1468679595.9,147256045.5
1468679615.8,147256045.5
1468679635.7,147256045.5
1468679655.7,147256045.5
1468679675.6,147256045.5
1468679695.5,147256045.5
1468679715.4,147256045.5
1468679735.4,147256045.5
1468679755.3,147256045.5
1468679775.2,147256045.5
1468679795.1,147256045.5
1468679815.1,147256045.5
1468679816.0,147256045.5
1468679835.9,147256045.5
1468679855.8,147256045.5
1468679875.8,147256045.5
1468679895.7,147256045.5
1468679915.6,147256045.5
1468679935.5,147256045.5
1468679955.5,147256045.5
1468679975.4,147256045.5
1468679995.3,147256045.5
1468680015.2,147256045.5
1468680035.2,147256045.5
1468680055.1,147256045.5
1468680056.0,147256045.5
1468680075.0,147256045.5
1468680075.9,147256045.5
1468680095.9,147256045.5
1468680115.8,147256045.5
1468680135.7,147256045.5
1468680155.6,147256045.5
1468680175.6,147256045.5
1468680195.5,147256045.5
1468680215.4,147256045.5
1468680235.3,147256045.5
1468680255.3,147256045.5
1468680275.2,147256045.5
1468680295.1,147256045.5
1468680315.0,147256045.5
1468680316.0,147256045.5
1468680335.9,147256045.5
1468680355.8,147256045.5
1468680375.7,147256045.5
1468680395.7,147256045.5
1468680415.6,147256045.5
1468680435.5,147256045.5
1468680455.4,147256045.5
1468680475.4,147256045.5
1468680495.3,147256045.5
1468680515.2,147256045.5
1468680535.1,147256045.5
1468680555.1,147256045.5
1468680556.0,147256045.5
1468680575.9,147256045.5
1468680595.8,147256045.5
1468680615.8,147256045.5
1468680635.7,147256045.5
1468680655.6,147256045.5
1468680675.5,147256045.5
1468680695.5,147256045.5
1468680715.4,147256045.5
1468680735.3,147256045.5
1468680755.2,147256045.5
1468680775.2,147256045.5
1468680795.1,147256045.5
1468680796.0,147256045.5
1468680815.0,147256045.5
1468680815.9,147256045.5
1468680835.9,147256045.5
1468680855.8,147256045.5
1468680875.7,147256045.5
1468680895.6,147256045.5
1468680915.6,147256045.5
1468680935.5,147256045.5
1468680955.4,147256045.5
1468680975.3,147256045.5
1468680995.3,147256045.5
1468681015.2,147256045.5
1468681035.1,147256045.5
1468681055.0,147256045.5
1468681056.0,147256045.5
1468681075.9,147256045.5
1468681095.8,147256045.5
1468681115.7,147256045.5
1468681135.7,147256045.5
1468681155.6,147256045.5
1468681175.5,147256045.5
1468681195.4,147256045.5
